,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 03:00:00,1,16,45,2758.1,0.719967234483637,"(2.9768646755366195, 11.968968657796712)",1.670495128834866,0.4378662109375,0.06940092146396637,0.041359205999469836,0.007296758973097894,-1.8542663806503437e-05,9.246247291994092e-05,0.00012539610596179753,"(125, 260)",detected
2012-06-07 03:12:00,1,14,41,3330.2,0.6228818690495884,"(3.1060944812413958, 9.075224200077285)",1.6775200981598979,0.40397230320699706,0.03918651162568318,0.04167537158217987,0.0070366921637575715,-4.98020386602707e-05,-0.000684920859050125,0.0001097286479615375,"(125, 260)",detected
2012-06-07 03:24:00,1,16,45,3801.2,0.6228818690495884,"(4.277455185579298, 12.505878147754034)",1.7071067811865475,0.3277994791666667,0.025828149583604604,0.019357831527789436,0.003179629781731852,-2.2392546128733303e-05,-0.0004941563986196544,1.0993390693250795e-05,"(125, 260)",detected
2012-06-07 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 03:48:00,1,26,64,4625.4,0.8503825737995757,"(33.90742153458822, 5.201809234642543)",1.6115190360235256,0.4821157639204977,0.12522116671985342,0.006769144981148218,0.0013065561815779664,3.793053658112077e-06,0.0004526734118424621,-8.430287234139026e-07,"(125, 260)",detected
2012-06-07 04:00:00,1,25,90,8419.4,0.7924812503605787,"(42.86788147431744, 4.028785192349207)",1.8691168824543143,0.6002773333333333,0.24714860953599993,0.023658705716773025,0.0025194363069884675,-1.8473181190359954e-05,-0.0012515251430965414,6.090814303643304e-06,"(125, 260)",detected
2012-06-07 04:12:00,1,43,128,9706.9,0.7228818690495885,"(23.01436739251912, 90.52826826639564)",1.8326764308751908,2.579118819726565,2.351858354718586,9.500229110096571,1.2350936305293012,-4.069975559910345,-1.8613498452169315,1.1552070126805947,"(125, 260)",detected
2012-06-07 04:24:00,2,62,161,11959.2,0.8232820621053383,"(22.77815573262673, 129.0584386618735)",1.5186182085895275,1.9224283896235324,1.910685343377947,3.143550746233803,2.4701418394649126,6.860924901404363,3.0032422212852588,0.5538393020457124,"(125, 260)",detected
2012-06-07 04:36:00,1,51,146,10827.5,0.7584962500721157,"(18.281988355872443, 120.32114889902945)",1.6520555685478242,1.3322100851105536,0.9619069600031264,0.9196775375254287,0.171794211986081,0.021802515232478985,-0.03278004182019809,0.06471170422898939,"(125, 260)",detected
2012-06-07 04:48:00,1,51,133,10199.1,0.7584962500721157,"(20.420418950640936, 125.51918889249632)",1.7271227670722593,1.402725950049378,1.0204566947910196,1.2328539937833787,0.1815109517803375,-0.008934871265708667,-0.08081493744879156,0.08539765331646831,"(125, 260)",detected
2012-06-07 05:00:00,1,58,163,13056.5,0.8784634845557526,"(30.311544773175598, 161.44798335749599)",1.7469983070311124,3.2491953339620325,4.937243046730891,15.758831635091068,3.249819108281377,5.315786280289824,-1.1375120448033686,22.641184459971704,"(125, 260)",detected
2012-06-07 05:12:00,1,50,149,14464.1,0.821431912080077,"(25.215388433954843, 141.73359115788188)",1.8802438661763952,3.2721999999999998,5.215545,14.197035369599998,2.8186536991999995,-3.582395910866592,-2.1863698056595204,17.466828119885964,"(125, 260)",detected
2012-06-07 05:24:00,1,55,164,16283.2,0.833985000288463,"(26.08094371988696, 156.33185089290762)",1.797102189701199,0.8140736288504884,0.3378922980490088,0.25479689682555234,0.04462707908253786,-0.00040708881199788316,-0.009224201691369097,0.004741326332674375,"(125, 260)",detected
2012-06-07 05:36:00,1,58,185,19123.6,0.8784634845557526,"(29.088859072822345, 158.23298000763742)",1.7285316206196386,1.5870013120669153,1.1970906167667306,1.9587068982387372,0.2965713272108304,-0.07057045483196656,-0.1549159549737458,0.21473771254950952,"(125, 260)",detected
2012-06-07 05:48:00,1,60,195,22482.4,0.8643856189774727,"(24.100709638987652, 172.65494007852647)",1.698528137423857,3.2246064814814814,5.92746597275806,13.317144794493533,2.7551670661784784,4.979155822052364,-0.3994193845789127,15.928812819356565,"(125, 260)",detected
2012-06-07 06:00:00,1,61,207,23886.0,0.8370324144803315,"(16.494566168438595, 164.13220978784545)",1.579113144390238,1.4562760759711164,1.416828810336757,1.0208899573353434,0.45507495628059486,0.29069711675264354,0.3626358303512772,0.10819821333285684,"(125, 260)",detected
2012-06-07 06:12:00,2,57,148,13881.3,0.8918863237274601,"(18.765868940948167, 161.4935295552925)",1.6736310459591226,1.1496521749614197,0.8075242327528204,0.728070960031063,0.5533172531367134,0.35040781289825695,0.4408856911804007,0.023499080484170043,"(125, 260)",detected
2012-06-07 06:24:00,2,61,160,17504.6,0.8214319120800766,"(20.20350311918004, 129.91616901196744)",1.4847302048348165,0.6220767527022999,0.19324633909673025,0.15148488902471383,0.09837833386308023,0.011902445408607487,0.03927559081087256,0.0016018150271793492,"(125, 260)",detected
2012-06-07 06:36:00,1,50,184,22230.8,0.7584962500721157,"(13.4329493153393, 116.55562211323209)",1.6982337649086283,1.2738880000000001,1.0213167933440002,0.6623024533533542,0.23998597180342932,0.07436214855296319,0.12108472508304866,0.060202446814950246,"(125, 260)",detected
2012-06-07 06:48:00,2,57,161,17805.3,0.8049394800416824,"(20.830467158847753, 130.62880602410956)",1.6137325624087178,0.9478197610901322,0.42436197937543474,0.5148180048210106,0.2998736685262531,0.11064389545243658,0.16719986802496656,0.04050261398056749,"(125, 260)",detected
2012-06-07 07:00:00,3,57,177,20855.4,0.833985000288463,"(28.605142821305748, 138.0333283566391)",1.6240095174548035,0.89098037223323,0.2813391754932311,0.5255501766060081,0.27477533183362024,0.09542731633731592,0.1104686190221632,0.042387054353655126,"(125, 260)",detected
2012-06-07 07:12:00,3,57,179,23301.3,0.8076815597050835,"(28.15593385998156, 139.27577040067007)",1.6300296183409018,0.9011820675387063,0.2974497435702623,0.5290283958406518,0.26626420393043626,0.09483357981761395,0.09947850671781586,0.03151483513910485,"(125, 260)",detected
2012-06-07 07:24:00,2,47,113,9783.7,0.8000000000000005,"(10.714774684221467, 143.74683493650008)",1.9136409680203037,1.1587181091308594,1.000073718620115,0.7373898922848757,0.5104394822363877,0.311671157281683,0.422408300832036,0.03049075142924445,"(125, 260)",detected
2012-06-07 07:36:00,1,50,141,11701.3,0.817492568250068,"(11.769325421314761, 150.34700110929745)",1.829827560572969,1.58874,1.844330282,1.246124134251646,0.2343380054129918,0.020578661019434438,-0.04793777152748359,0.12494909661312269,"(125, 260)",detected
2012-06-07 07:48:00,1,51,122,9882.7,0.7621136113274645,"(11.357923306571905, 144.94717473264382)",1.8169206059588674,1.0015705372242452,0.7327567493551123,0.34905245068400215,0.09480616971199754,0.011736857977677146,0.027121626272830355,0.012636729524853558,"(125, 260)",detected
2012-06-07 08:00:00,2,49,111,9412.2,0.8174925682500686,"(14.397575904671584, 172.77079144226715)",1.972713283753107,1.493311921296296,1.579716208020203,1.4580798602836855,0.7204930246801066,0.6942948269210539,0.6148476708365799,0.2515925999468346,"(125, 260)",detected
2012-06-07 08:12:00,2,50,162,18512.4,0.7584962500721157,"(21.99939142797092, 179.26999632713114)",1.960243866176395,1.4057611512426815,1.1178144776893373,1.8096933974167835,1.0873547697475565,1.499072856043203,0.9710653694809463,0.28171772112729226,"(125, 260)",detected
2012-06-07 08:24:00,2,49,160,20603.1,0.7036173612553489,"(24.92723078865386, 158.7190277147475)",1.9270695279835277,0.9489114060334569,0.43671822807470173,0.6136792890927946,0.2442115563938911,0.08730054901748313,0.1151150631816202,0.036285107271225275,"(125, 260)",detected
2012-06-07 08:36:00,2,61,212,26928.6,0.7036173612553489,"(36.484742258717745, 162.9442194899161)",1.6870768564824823,0.863570814687749,0.15169366716582358,0.77872319682747,0.603114084131907,0.4124100718547503,0.15020998896655846,0.02747307789928516,"(125, 260)",detected
2012-06-07 08:48:00,2,59,164,21128.9,0.8232820621053383,"(31.242148276337332, 151.67018369327099)",1.6822853219650684,1.410593603228571,0.5966509260567618,3.3993761219478134,2.0045383640576206,5.208655156580625,1.169302208622693,0.5004719039624921,"(125, 260)",detected
2012-06-07 09:00:00,2,43,111,11334.6,0.816992500144232,"(14.620431366267297, 181.8923039604215)",2.206280411281135,1.660880181061582,1.8896714459143318,2.5616341348531573,1.254840277878243,2.1718487651035017,1.4557963173722257,0.5870352356506208,"(125, 260)",detected
2012-06-07 09:12:00,2,43,99,9294.8,0.7422064766172812,"(14.479697589316373, 208.17478746051756)",2.2712314163698197,2.668068135558721,4.8172270725580955,19.450708462754296,12.737688842475425,199.27361670206528,25.913197251067047,22.09734790944186,"(125, 260)",detected
2012-06-07 09:24:00,2,35,83,8312.0,0.6726218159332202,"(9.90894486421729, 183.0019795055306)",2.4513997106635235,2.9692374129959855,6.642228073409919,21.196598212905243,16.537233379338936,308.2699685866517,41.04060094508031,28.869484259142666,"(125, 260)",detected
2012-06-07 09:36:00,1,20,43,2953.0,0.7936637939002574,"(1.071881241129617, 39.114960864133536)",1.9260407640085653,0.9544375,0.8163540664062501,0.15108834041894337,0.030764169325194882,0.0010222732306575891,0.0012183136232799627,0.0018314160493329234,"(125, 260)",detected
2012-06-07 09:48:00,2,42,143,19008.7,0.6815916935561028,"(29.56131575670625, 245.34228470787)",2.5348081137410854,2.2524652516904586,2.362437920436058,14.560689176507585,10.86432822698337,136.39420470094691,15.29083913041944,8.283063343987166,"(125, 260)",detected
2012-06-07 10:00:00,1,18,51,4423.7,0.7169925001442318,"(0.4553687672663358, 32.22436979482517)",1.8527356891620832,0.8573388203017832,0.694632259272431,0.043757865456651356,0.007184120095187926,5.573889438229776e-06,-0.0020605900105762735,0.00012725423134360544,"(125, 260)",detected
2012-06-07 10:12:00,2,40,95,7512.4,0.7400879436282186,"(23.343275457845664, 254.4176219780518)",2.5165737725975563,2.4022270180393583,4.218124115021944,1.738585436724942,1.8758901004076245,3.3644221841359045,3.37904652744564,-0.3967299063902763,"(125, 260)",detected
2012-06-07 10:24:00,1,14,34,4013.7,0.6228818690495884,"(11.655410951317787, 1.795138499231665)",1.7662801472398468,0.22303206997084546,0.0267320589210278,0.006303688354302509,0.0007408337128326647,-8.862324821864302e-07,-7.139780322805436e-05,-1.3332821183950616e-06,"(125, 260)",detected
2012-06-07 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 11:12:00,1,19,40,2171.7,0.6169925001442316,"(0.4349646033668719, 34.90421668318283)",1.8041144522658963,0.8810322204402974,0.7384725136723447,0.04234367946251379,0.007538529414022195,4.0148905919063e-05,-0.00048634064715199045,0.0001285633449541952,"(125, 260)",detected
2012-06-07 11:24:00,1,17,38,2251.0,0.6169925001442316,"(0.4255093734292288, 28.33919650892371)",1.756703590039937,0.5308365560757174,0.26536044288469973,0.012613431115542102,0.0023921102037321815,4.984836360894018e-06,-2.3552828485538346e-05,1.2157527073300345e-05,"(125, 260)",detected
2012-06-07 11:36:00,1,18,41,2382.5,0.6169925001442316,"(0.4470346336028186, 31.59871700038411)",1.7702200572599405,0.4203532235939644,0.16697476913006337,0.006279047732976342,0.0011863359566543395,1.2089203521874752e-06,-1.4010137736987136e-05,3.003708813701515e-06,"(125, 260)",detected
2012-06-07 11:48:00,1,18,38,2219.1,0.661470984411521,"(0.5971165801424121, 32.23294877933471)",1.760688230856951,0.43064128943758573,0.17220524156256295,0.009953602348733138,0.002097108089710625,4.852874186774803e-06,6.833683579649132e-05,8.261333010681636e-06,"(125, 260)",detected
2012-06-07 12:00:00,2,32,68,4124.6,0.6392317422778765,"(1375.3819116373413, 18.41949965298126)",5.828965997955662,9.648286864611594,88.63544964911398,3.8834594084599834,0.6317319227556933,0.7673044024079452,4.233091438647718,0.6247574221485578,"(125, 260)",detected
2012-06-07 12:12:00,1,19,39,2145.4,0.661470984411521,"(0.43122422907121205, 36.0658517943206)",1.8259151660750064,0.4549497011226126,0.197312714794309,0.00498579407808134,0.000966991834687026,9.211430151743495e-07,3.131359062310139e-05,1.9130319447584943e-06,"(125, 260)",detected
2012-06-07 12:24:00,1,19,34,1500.4,0.7000000000000001,"(0.41112145837564285, 35.577182635191605)",1.8259151660750064,0.4486076687563785,0.19215782673939086,0.006281218385785577,0.0012271901590356384,1.4162085775409696e-06,1.3286399068954851e-05,3.0988616613007507e-06,"(125, 260)",detected
2012-06-07 12:36:00,2,36,82,6603.0,0.45562931578898913,"(1605.3035577240537, 21.524220053723948)",5.622955746422024,9.52180244753519,84.44871382085928,509.068141644435,456.19994476981753,219846.67684645666,4190.344410487538,446.76104469332495,"(125, 260)",detected
2012-06-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 13:00:00,2,32,84,6852.5,0.5339850002884631,"(1561.2347414870296, 17.652355287163747)",6.182519388548936,25.1898,592.4629733904,15701.354685030485,14524.743047968605,219346618.53601152,353490.668481412,260251.69319158792,"(125, 260)",detected
2012-06-07 13:12:00,2,29,76,6387.1,0.42812861103900207,"(1611.9011706498834, 12.17025792154633)",6.724558389959301,31.032153925619834,922.6373361468062,18846.735678397483,17781.649998461595,325518675.21606624,540046.6714757775,347138.1236963868,"(125, 260)",detected
2012-06-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 13:36:00,1,16,42,3379.2,0.6169925001442316,"(0.20905545350933963, 24.586777879823995)",1.502220869120796,0.36322021484375,0.1275172270834446,0.0007260105348905199,0.0001146889999290579,3.957982255457648e-09,-8.063095851496005e-06,3.2856835839248236e-08,"(125, 260)",detected
2012-06-07 13:48:00,1,14,35,3170.6,0.5000000000000002,"(0.16701202424615502, 18.3879330306989)",1.5443800245399744,0.3076712827988338,0.09128411930031283,0.0012563625900165467,0.00019285084108543331,-1.495276589116745e-09,-2.1761139005023963e-05,9.491523308565803e-08,"(125, 260)",detected
2012-06-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 14:12:00,1,16,41,3452.5,0.6169925001442316,"(0.1239574528428129, 23.53854254715719)",1.6013325214724776,0.277294921875,0.07528969049453736,0.00035208865301683545,5.0490342546254395e-05,-1.2011712751134671e-09,-6.771441266778312e-06,6.623884001299985e-09,"(125, 260)",detected
2012-06-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(125, 260)",no pil E/W
2012-06-07 14:36:00,1,17,48,4329.5,0.6169925001442316,"(0.17713559412312918, 27.168452641170987)",1.5659600202093906,0.504647533753986,0.24811323055036,0.0036590641990654543,0.0005846837709129119,5.9529213792950325e-08,-8.318655778264836e-05,8.531234055818378e-07,"(125, 260)",detected
2012-06-07 14:48:00,1,18,57,5287.7,0.6169925001442316,"(0.22388400577484546, 30.864351288342803)",1.7587141249717988,0.543724279835391,0.28718124989415567,0.0028692625333762356,0.0004392342392350859,-2.785862761341706e-08,-6.595941120643725e-05,4.923060639121707e-07,"(125, 260)",detected
2012-06-07 15:00:00,1,18,60,6514.5,0.6169925001442316,"(0.3603745462403225, 30.610213689053793)",2.0174282499435976,0.5416666666666666,0.2799055127944588,0.009648069361659795,0.0015988151571406108,3.881234508476787e-07,-0.00022208349038671494,6.267385721629381e-06,"(125, 260)",detected
2012-06-07 15:12:00,1,19,53,5361.4,0.6169925001442316,"(0.45921883261527796, 33.60510865276484)",1.8785467450223747,0.5661661077902512,0.3034921496221009,0.015971222320544945,0.002776602153597448,3.5931550659049714e-06,-0.00038679122590469246,1.813762691064389e-05,"(125, 260)",detected
2012-06-07 15:24:00,1,21,62,6962.3,0.6199672344836368,"(0.8662040909371456, 41.271891147158094)",1.8737734478532138,0.4777561818378145,0.2098687720760975,0.013305519508387355,0.0022528161812809737,1.34985219379311e-06,-0.0003648680845128058,1.2259929929792783e-05,"(125, 260)",detected
2012-06-07 15:36:00,1,19,61,7732.0,0.6169925001442316,"(0.28103225762367146, 32.7715993213237)",1.7823137384567858,0.41201341303397,0.16403072566544136,0.0031618343607377726,0.0004826804111127706,-4.142798045333693e-08,-9.060850058223545e-05,5.948512518070144e-07,"(125, 260)",detected
2012-06-07 15:48:00,1,19,66,7862.9,0.5228818690495881,"(0.31663755284098727, 33.180438470550826)",1.8041144522658958,0.41755357923895614,0.16782096183935846,0.0036231319978170373,0.0005484246543734159,-6.117287360358139e-08,-9.242589928258489e-05,7.70643603319753e-07,"(125, 260)",detected
2012-06-07 16:00:00,1,17,63,8021.3,0.5228818690495881,"(0.43194657699832106, 26.876876952413447)",1.6735145569591667,0.5039690616731122,0.23816976395224848,0.013010747519701573,0.0021023468224396747,1.029275270743528e-06,-0.00032449884472245463,1.0947033410648645e-05,"(125, 260)",detected
2012-06-07 16:12:00,1,26,76,9004.4,0.40297473433940545,"(0.9049904249074885, 64.97347111355407)",2.048028359289583,2.4363336367774235,5.614039656556743,1.2437661160324738,0.2215477049399191,0.02490433266011543,-0.10372972326068589,0.11359962278609109,"(125, 260)",detected
2012-06-07 16:24:00,1,24,65,7436.0,0.4415037499278845,"(0.5420888474283174, 55.05030245691951)",2.0835873606004114,1.109917534722222,1.1843351317040711,0.07802977730278615,0.015517848524659749,0.00021828821643112253,-0.0007617556895058988,0.0004938910286761217,"(125, 260)",detected
2012-06-07 16:36:00,1,22,59,5989.0,0.7000000000000001,"(0.499009449734821, 45.13951868879332)",1.8795110184053407,0.9900920360631105,0.9378775823447512,0.05553031804009224,0.008241098483565195,-3.208337213589325e-05,-0.004307372195834228,0.00017335217515056835,"(125, 260)",detected
2012-06-07 16:48:00,1,21,63,6889.5,0.6199672344836368,"(0.5004536516480016, 41.43764158644723)",1.8737734478532142,0.9509772162833386,0.8617054396105892,0.052434088643257507,0.008007550079317373,-1.6317457240968937e-05,-0.0037167606973865404,0.00016326688269518362,"(125, 260)",detected
2012-06-07 17:00:00,1,19,58,5950.2,0.5754887502163473,"(0.19452565203768302, 33.70021119006758)",1.6552498667529385,0.5633474267385916,0.3101166710003794,0.0017702486251106229,0.0003185331822896593,6.659178485386229e-08,-3.7192920019178766e-05,2.2973682034900613e-07,"(125, 260)",detected
2012-06-07 17:12:00,1,21,62,6606.7,0.5754887502163473,"(0.22799961017445014, 41.27200038982555)",1.7751511710977153,0.9410430839002267,0.8662080100369702,0.01770205976786568,0.0033351280979583998,8.974827170268315e-06,-0.0004811679050041773,2.400299825419865e-05,"(125, 260)",detected
2012-06-07 17:24:00,2,38,113,11556.7,0.5230954434839875,"(1866.1263649053685, 27.2761955498237)",5.760833901195564,24.82377314814815,563.7808632181284,17209.731252695292,15778.190824516616,259999493.54029953,374582.9418884844,329387.46120491624,"(125, 260)",detected
2012-06-07 17:36:00,2,35,120,13328.0,0.45562931578898913,"(1838.9275053516085, 21.215351791248104)",6.197476807012326,26.75306987227648,666.5368376041333,20458.825252907573,18905.671557444086,371816247.8114932,488074.38086512464,304569.3498187959,"(125, 260)",detected
2012-06-07 17:48:00,2,35,121,13801.4,0.4058893689053571,"(1793.5672005289528, 24.659690227350193)",6.190544215951776,24.821081222667637,564.9938541596814,20584.819966992578,18980.24645719637,375168237.57088464,451101.1918941555,398132.5288684666,"(125, 260)",detected
2012-06-07 18:00:00,1,19,58,6426.5,0.5754887502163473,"(0.3137347753705697, 33.4874348152727)",2.016510973630777,0.8426884385478933,0.6840036856786675,0.02308791842322679,0.003683720658338113,-1.269178217115635e-06,-0.001100354003066445,3.394838620413842e-05,"(125, 260)",detected
2012-06-07 18:12:00,1,22,61,6380.4,0.661470984411521,"(0.481480032700766, 44.39730784608711)",1.9515922201156548,0.9736100676183321,0.9076742647444824,0.0460841713182673,0.007485708578346729,2.296601209989053e-06,-0.002542239173569646,0.00013901639071964693,"(125, 260)",detected
2012-06-07 18:24:00,1,19,60,6264.4,0.5754887502163473,"(0.14519658794970525, 33.58579756409707)",1.6334491529438282,0.8409389123778976,0.6950543449276676,0.005546618666652482,0.000997948177809266,6.710051486937424e-07,-0.00018295602334388175,2.2499552743869037e-06,"(125, 260)",detected
2012-06-07 18:36:00,2,34,103,9685.4,0.5230954434839875,"(1846.7676389702071, 21.974785272217055)",6.3381610200899505,18.513987368519906,322.527280192144,4053.946920246948,3680.9634141360493,14219393.4985221,66101.72671791556,13904.098702191375,"(125, 260)",detected
2012-06-07 18:48:00,2,37,101,9621.6,0.5000000000000001,"(1863.5665680607895, 27.128627134405605)",5.954754102913636,17.13994457103588,272.77546471124833,3444.173453187298,3092.472030146459,10092545.591729518,51071.39938351183,14658.243547801394,"(125, 260)",detected
2012-06-07 19:00:00,1,22,52,3791.3,0.661470984411521,"(0.354523168529461, 44.325130511124215)",1.6756345923035874,0.9692900075131481,0.9099400983793389,0.033430315198306096,0.005586535308450014,1.3025411951766781e-05,-0.001591515146225185,7.522626198805625e-05,"(125, 260)",detected
2012-06-07 19:12:00,1,19,42,3267.9,0.6169925001442316,"(0.31732393396128344, 32.67098015960596)",1.751482873318528,0.5482820624969627,0.28915774558220914,0.007873503459083673,0.0012190390990355745,-1.326697595004151e-07,-0.0003049482049257258,3.774351424126095e-06,"(125, 260)",detected
2012-06-07 19:24:00,1,20,47,3270.6,0.6169925001442316,"(0.17443599737893578, 36.70714294998948)",1.6517766952966368,0.8759375,0.7528196289062501,0.005638606567382811,0.0009967510986328124,6.476673976097253e-07,-0.0002330323122024536,2.2725215156078335e-06,"(125, 260)",detected
2012-06-07 19:36:00,1,19,46,3085.5,0.6169925001442316,"(0.16885212413770745, 33.61477360685644)",1.5499867088582016,0.5615007046702629,0.30901134811591924,0.002312342765060793,0.0004176173726053313,1.1773396990080611e-07,-5.022366590288391e-05,3.9313670679482136e-07,"(125, 260)",detected
2012-06-07 19:48:00,1,18,41,3065.1,0.5643856189774726,"(0.3267660775114294, 28.980423464972233)",1.8257756128154956,0.7688614540466392,0.565077426280622,0.013932942061209845,0.0016459115345407243,-7.609067302229182e-06,-0.0012104934133526479,-2.0558471941846263e-06,"(125, 260)",detected