,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-04-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 07:36:00,1,14,58,5456.6,0.445989727841052,"(20.611799378688705, 0.33875007186074413)",1.7341553280751445,1.3895772594752187,1.8080594873309592,0.27929694735839294,0.0687991348580084,0.00633152258339235,0.02154950212856338,-0.007131929762592644,"(247, 444)",detected
2014-04-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 08:00:00,1,20,54,4793.5,0.5891924888859768,"(38.04125313459799, 1.0482205496125365)",1.8381727983645295,0.928375,0.7719107656250006,0.06280060732031234,0.01245077075781185,0.00018473943636130086,0.0022322771942560734,-0.00029510214662380364,"(247, 444)",detected
2014-04-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-01 09:12:00,1,17,36,2162.9,0.5369046317843283,"(5.294038492678198, 6.830961507321802)",1.3571216359920868,0.16782006920415227,0.00045251035843750384,0.0005939079650189371,0.00011676307743482471,-2.6679535431497918e-08,-1.946670068545867e-06,1.5285491635858675e-08,"(247, 444)",detected
2014-04-01 09:24:00,2,34,70,4669.2,0.7558910986721576,"(14.810160945247958, 185.21301196027787)",2.5095853472883682,2.5435714721679688,4.954202866239939,7.304027281333704,11.126402678407006,100.09691998980492,24.622950316934496,6.424332925226928,"(247, 444)",detected
2014-04-01 09:36:00,1,15,72,6392.9,0.5536178460906475,"(1.5731541509724174, 13.398274420456152)",1.901387685344754,0.46577777777777774,0.13534498765432101,0.05090061274074091,0.0056774015473250805,3.325100042318755e-05,0.0003840843210388211,-9.060427556552007e-05,"(247, 444)",detected
2014-04-01 09:48:00,1,14,42,3434.1,0.5317040135553379,"(17.501385443218805, 0.41619697436361336)",1.716823850423767,0.5942055393586007,0.32103628297945586,0.0250820489115444,0.0030572047321878516,-2.3869245729191513e-05,-0.0016782733248880376,-1.2122613064085083e-05,"(247, 444)",detected
2014-04-01 10:00:00,1,27,84,6920.0,0.663727051175786,"(61.002741941069324, 2.114067175739805)",2.035946768462116,1.1255398059238937,1.1027960707571147,0.1684925033272268,0.0225739143882368,-0.0009491835739647367,-0.020951092011562564,-0.00101846070659086,"(247, 444)",detected
2014-04-01 10:12:00,2,50,120,7713.6,0.602569695329865,"(46.9071226115945, 505.9834896333034)",2.924751801064718,4.240675058427979,13.872184610145933,3.3959533766770043,2.2608256807671276,6.2430150404572125,5.290796946301109,-0.5175240494204904,"(247, 444)",detected
2014-04-01 10:24:00,2,36,100,6959.2,0.5162639766694103,"(15.68011888769513, 531.2373414297651)",3.6740840917988558,3.2658336178121683,9.37941274009105,8.612009066656409,7.594481033036651,61.40979261748837,22.734281541027674,1.03573582706629,"(247, 444)",detected
2014-04-01 10:36:00,2,30,88,6717.9,0.4450121359742545,"(10.364283169079556, 520.4368662562078)",4.232961757056892,3.5814122145229415,11.476070326694384,43.3898546600365,41.20861750040892,1742.5135497914157,138.91848992937392,-0.11285956013469556,"(247, 444)",detected
2014-04-01 10:48:00,2,50,131,9516.8,0.5200465783443413,"(20.08731410009642, 616.61472671623)",3.0013203435596427,3.6122530723714155,10.278372478198325,72.81264465006826,63.918554811016826,4360.559185573816,202.7126923541265,11.975752448807725,"(247, 444)",detected
2014-04-01 11:00:00,2,49,149,13520.3,0.5842946366988546,"(33.802905539782955, 707.4572985418496)",3.2736563862957095,2.019909198043917,2.213505776506599,28.63753976140745,25.087188159966452,672.4233721224888,36.86053720297544,2.513082229568951,"(247, 444)",detected
2014-04-01 11:12:00,2,31,95,9138.1,0.524196493422246,"(10.17273530837815, 840.7304904980736)",4.997741232537454,4.030024894382357,14.9765574938661,60.93568003318465,55.66221560670117,3241.7276915245143,215.06148365975264,1.2835826943651227,"(247, 444)",detected
2014-04-01 11:24:00,2,35,118,13255.0,0.49357165716760554,"(25.072319410153455, 897.9730587411069)",4.742887029157901,2.4538680736767846,4.501831481288373,52.00688948527142,46.74448688478067,2304.7167130574417,98.66180486885129,14.405969334908264,"(247, 444)",detected
2014-04-01 11:36:00,2,30,102,8971.9,0.5308289767930372,"(17.570466482152597, 966.1858553569277)",5.505753963192677,4.45627806122449,17.05775912563125,188.2083842928909,173.70267215263667,31407.184448998138,716.1165724461587,32.13612152894984,"(247, 444)",detected
2014-04-01 11:48:00,2,31,102,8878.0,0.499751541417205,"(18.7213934301642, 1022.1065635590833)",5.400492244609666,3.891860828652262,11.922248920960016,275.07751957738645,258.33109011776355,68863.22603354247,889.6407359218504,337.0035572601155,"(247, 444)",detected
2014-04-01 12:00:00,1,16,66,5316.4,0.48676498886537234,"(0.21810818855715652, 30.711058478109514)",1.6187184335382292,0.362451171875,0.12769134759902956,0.0004899631147272885,5.7091355789452797e-05,-7.636250725363019e-09,-1.9015776888431902e-05,-5.732573482661875e-09,"(247, 444)",detected
2014-04-01 12:12:00,3,45,122,8664.0,0.636257637299029,"(13.36121335815892, 730.9125240155786)",3.7149470865728964,5.022226286643297,23.097033651786646,17.421324970082473,13.185544254126398,199.56398881502543,60.87277639457763,10.545498582265253,"(247, 444)",detected
2014-04-01 12:24:00,1,17,61,4624.9,0.5051342858791218,"(0.20484462510538748, 31.47897890430638)",1.915079363888473,0.25058881684161555,0.061181312967569616,2.8857751045026495e-06,4.619807148222039e-07,3.15998301386813e-13,5.6948643135621474e-08,-4.297429196877997e-13,"(247, 444)",detected
2014-04-01 12:36:00,2,40,116,9717.2,0.5218740943081118,"(22.434189931057404, 1103.0677331458653)",4.5414475067504725,2.835042934946039,6.299393516408042,102.98421410522252,98.87463281862813,9977.257731840515,247.16204537537067,25.907275780296004,"(247, 444)",detected
2014-04-01 12:48:00,2,33,100,9540.9,0.45499464296016556,"(21.575509115186605, 1036.6214605817831)",5.126442996841829,1.7409003217973265,2.0325304191207145,39.742002515765165,37.63040613781147,1455.2310799347952,53.26773745542829,3.519458539399807,"(247, 444)",detected
2014-04-01 13:00:00,1,20,59,3681.3,0.3121375001030224,"(0.2569502709784999, 43.03515499217941)",1.8985281374238572,0.34272916666666664,0.11469112890624994,0.0002242680992838685,0.00017249715599682914,3.392110360922422e-08,5.828441932489414e-05,6.778160565550693e-10,"(247, 444)",detected
2014-04-01 13:12:00,2,32,89,5992.2,0.49976723132370504,"(18.361754986852134, 1053.8509466260512)",5.338421035789772,2.3087202533673805,3.9500401054583207,81.91213115728127,77.68161631334766,6196.559800461458,153.66930724466405,-12.241115521751908,"(247, 444)",detected
2014-04-01 13:24:00,1,17,41,2278.5,0.27456115641248063,"(0.48996529007692047, 29.649740592276018)",1.8541656047159594,0.2781057059502001,0.07239525884133383,0.002180409361574798,0.0005343269820588341,3.8984331983709426e-07,3.015989741848405e-05,-4.250301248678779e-07,"(247, 444)",detected
2014-04-01 13:36:00,2,34,78,4690.3,0.4679820816135622,"(20.359709105655043, 1626.036904085076)",5.930428225673704,2.0238000829358644,3.088943397975066,80.87147246134215,77.8822384964389,6180.920548990038,136.34895196070423,-19.46026829406219,"(247, 444)",detected
2014-04-01 13:48:00,2,41,106,9902.1,0.49976723132370504,"(21.85947825705034, 1120.8978388161204)",4.5240567657259785,2.7057306522985654,6.305782548996375,38.27383286784636,35.49628984301428,1308.3543718557094,88.73550345484432,-0.4943766706367114,"(247, 444)",detected
2014-04-01 14:00:00,1,24,60,3487.1,0.41573562243952145,"(0.4400753442840539, 59.0092000180348)",1.9484773319704416,0.29673032407407407,0.08546104483480152,0.0011055529047934553,0.00026297525062748045,9.126159300453135e-08,1.7686842249541432e-05,-1.0852304592611164e-07,"(247, 444)",detected
2014-04-01 14:12:00,3,58,159,15027.0,0.6789550585358352,"(47.01667977989075, 1444.0544030997223)",3.7951696732266296,7.151052977965346,45.07409355008035,236.77714306097477,247.82201080470935,60031.56152052864,1648.3841079572999,-32.21702148701297,"(247, 444)",detected
2014-04-01 14:24:00,2,50,151,13185.0,0.6409882145123632,"(28.559407647344187, 1674.7320209240847)",4.320386719675124,4.1163580606845915,14.606420690080926,264.61903763752673,261.1304591658869,68643.01537903906,996.3814882408592,-102.93523443374215,"(247, 444)",detected
2014-04-01 14:36:00,2,58,184,16289.7,0.7036789822258044,"(45.31837197467155, 1567.194937160234)",3.769053834851433,10.9034576227794,107.54256316734086,1040.0792896946527,1095.8759450572234,1169971.5574341635,11337.042086517076,-269.321582976263,"(247, 444)",detected
2014-04-01 14:48:00,2,62,170,13069.9,0.7132667244913098,"(47.925885888326434, 1617.7010310868188)",3.6076804876330413,11.889028549194336,124.91192483957639,1093.3033447405023,1093.9453611189965,1196361.5906501063,12184.837215627502,2953.4217062485404,"(247, 444)",detected
2014-04-01 15:00:00,2,61,166,11602.0,0.6789550585358352,"(45.07662408806334, 1620.1812994092052)",3.6300581892808075,7.288451227358205,45.81081419736161,614.6972733179455,610.6442802737438,374121.6864970551,4124.644279648288,359.2516202510742,"(247, 444)",detected
2014-04-01 15:12:00,3,59,164,13978.9,0.6572403309008285,"(45.09576877184713, 1606.1999647173407)",3.740274410733026,9.919329876838423,88.77147002820219,304.48652100638253,304.8006200667477,92852.85925241697,2852.8027470439893,705.1625751802712,"(247, 444)",detected
2014-04-01 15:24:00,3,55,162,15184.8,0.6627029421473707,"(43.18356148908242, 1604.1295698240492)",4.001643705374939,11.067388443178576,111.83592918994401,341.1709903431217,353.0089386443766,122505.81635928941,3707.2828210713874,738.5915122048755,"(247, 444)",detected
2014-04-01 15:36:00,3,54,163,14449.6,0.689010676806035,"(40.79922550337665, 1658.267511044492)",4.112785255474475,6.478130200615734,37.70221180008344,300.8153655070098,302.0887241605597,91064.89732734724,1851.0041811917044,172.3966495106506,"(247, 444)",detected
2014-04-01 15:48:00,3,58,174,16555.5,0.689010676806035,"(45.155840321828464, 1638.1502697810145)",3.853527885482668,10.060443115234374,91.31815390469464,305.4739035652769,298.11109827755047,89957.65362072531,2829.359618146452,775.9299218822707,"(247, 444)",detected
2014-04-01 16:00:00,3,59,190,17623.5,0.6823463026830758,"(44.78921801967749, 1681.9214774800307)",3.8022549912328976,7.525751357565777,50.40097693293318,453.8469140193386,451.47120687289805,204360.86035503037,3201.644921997704,-629.1055442841898,"(247, 444)",detected
2014-04-01 16:12:00,2,61,208,21655.1,0.6823463026830758,"(43.7205107461491, 1667.9931504560363)",3.7103777784055887,10.151970806511132,91.69059087396465,1047.0416360305928,1046.3923311733015,1095276.3333783667,10002.159018277038,-722.787140905275,"(247, 444)",detected
2014-04-01 16:24:00,2,65,217,23315.6,0.7150467391694637,"(50.83755217364853, 1607.9066785955818)",3.55259739877489,8.271653979238755,59.41342466226387,678.4769470767208,679.293023039621,461161.6756646809,5223.773719057734,-262.71903522586217,"(247, 444)",detected
2014-04-01 16:36:00,2,59,204,22073.6,0.6445000814600472,"(42.58621014430116, 1818.8807682309184)",3.8981338768175138,5.320918287465837,23.839050176215487,412.98137209037543,404.46756172043575,165306.60361028253,1973.4389343721903,-268.7348440466303,"(247, 444)",detected
2014-04-01 16:48:00,2,65,229,28574.0,0.7002792858379128,"(46.36010797011795, 1702.9245074144974)",3.547318233382465,8.04559561516035,56.37325086790314,720.3777504032505,711.0278050267814,508873.6966084102,5331.277236377746,149.8413833004597,"(247, 444)",detected
2014-04-01 17:00:00,2,58,216,31117.9,0.6559331366619915,"(45.94870170083868, 1906.7935850505226)",4.018292526622393,8.941341066564268,70.30646400559515,1147.3545401866324,1141.3890687037228,1306167.263359928,9564.987922835582,-2149.0935502707725,"(247, 444)",detected
2014-04-01 17:12:00,3,59,224,32757.9,0.6663417160516699,"(51.10217075505466, 1953.9796527399776)",3.9601144573173843,7.487556064245915,49.50931287279439,523.2595317487226,518.4164647988242,270006.9727317242,3646.517584595183,-771.6943742345611,"(247, 444)",detected
2014-04-01 17:24:00,3,62,232,34956.4,0.6467716598877463,"(53.491116177284084, 1949.1088309406432)",3.8330121448665437,8.613552755387772,65.17441239183066,640.4245592842835,631.6681328840157,401759.70476845995,5096.038895676574,-889.4531073738472,"(247, 444)",detected
2014-04-01 17:36:00,3,61,236,33814.0,0.6467716598877463,"(2095.410547312699, 56.81021771462383)",3.9518191236737508,9.509014809344606,78.81623530582056,840.207697170189,810.9018142277616,669337.2675269046,7195.771524310387,-1226.8769163013203,"(247, 444)",detected
2014-04-01 17:48:00,3,55,238,33391.2,0.5481700675558441,"(2141.3195889185117, 59.23057943165611)",4.387338313294874,8.221212360289282,57.95729881022878,838.0167617516272,819.4019464221633,678999.5965133815,6236.495551717192,-2221.005729678436,"(247, 444)",detected
2014-04-01 18:00:00,3,58,235,31949.2,0.5385823252903389,"(2154.040377416179, 60.508019438025144)",4.184790013682607,8.003126678411036,55.01501590476047,765.3145093871567,754.3432138579128,573154.6163248047,5593.58203530706,-1584.937577462173,"(247, 444)",detected
2014-04-01 18:12:00,3,62,232,32002.7,0.5124510503012452,"(2124.055604943943, 68.62075676943618)",3.9793196902192123,8.866848246543142,67.93269876278619,708.131264249871,702.631832964807,495615.38105190534,5788.858138545369,-2084.5187209549185,"(247, 444)",detected
2014-04-01 18:24:00,3,61,230,34097.9,0.5230225619360703,"(2136.2718159570795, 66.09266491723747)",4.011767553993297,11.40882748130112,115.11760442751495,977.339026937249,995.687143880262,982188.3906047613,10679.14383543558,-7354.164529067406,"(247, 444)",detected
2014-04-01 18:36:00,3,77,260,35244.1,0.6050480304903065,"(1830.4995590456688, 62.05580664127535)",3.188912310627758,7.125817296342968,45.31320925404345,227.63295366392677,226.41007148553587,51397.172296562276,1524.0004184905704,-516.801365079722,"(247, 444)",detected
2014-04-01 18:48:00,3,58,193,30186.6,0.6383130491897491,"(44.786489180169724, 1930.3635410678635)",4.054508131163571,9.532168721263641,83.20297204408277,378.9053661363689,385.9279530607773,147573.0776839074,3520.016663040493,-1328.49748116493,"(247, 444)",detected
2014-04-01 19:00:00,3,75,257,35673.5,0.6209096465458407,"(1860.7349008705876, 60.749783814096645)",3.300616638911165,8.702890753192879,69.3135461550719,258.64852170395574,270.98941574874937,71738.90903940685,2255.99916388764,-825.1334967231305,"(247, 444)",detected
2014-04-01 19:12:00,3,74,251,34870.9,0.6155691861130957,"(1956.2588629837833, 60.81407296586565)",3.3643305605501417,5.32100810292579,25.115974737612756,244.43138232128433,250.5474574517845,62002.00099362001,1255.6311796855696,-371.0317605295313,"(247, 444)",detected
2014-04-01 19:24:00,2,59,204,32612.8,0.5385823252903389,"(67.5772635924975, 2202.6495043794484)",4.243638560052264,4.604091891923417,17.91120560084453,347.8437873050666,363.80169337461,129416.24728797315,1539.430315191802,-175.09996750638675,"(247, 444)",detected
2014-04-01 19:36:00,3,73,265,40433.8,0.5922122243583986,"(1924.1524508473117, 61.76003012681235)",3.461887956076591,6.139948121601775,34.191012514480036,309.49372627904324,323.84165035804995,102522.50565773784,1893.5878463053036,-528.4500240740817,"(247, 444)",detected
2014-04-01 19:48:00,3,74,264,40207.5,0.6080738404139335,"(1785.6398122307062, 68.72616333389897)",3.430937752281689,8.968129053190264,73.79125207965751,399.3788825527002,437.78559333867804,183048.7187992266,3760.36331871455,-1669.1015730117797,"(247, 444)",detected
2014-04-01 20:00:00,3,79,265,41776.7,0.5855081111606619,"(1898.0519762545964, 71.20767970126201)",3.2674941057716995,7.78150688,54.677166108926066,345.17706722481853,366.9244283962009,130578.01494196488,2713.1631352189693,-1115.4285876683862,"(247, 444)",detected
2014-04-01 20:12:00,3,70,229,35974.3,0.5836805951968916,"(60.71287375947611, 1607.6053457022217)",3.5782168586638843,11.299077867125202,119.8510971468594,293.22320737577036,343.11377129527233,108819.94338090031,3756.25520206393,-1616.2765055886484,"(247, 444)",detected
2014-04-01 20:24:00,1,47,172,30705.2,0.5505433515847429,"(65.80837197827637, 25.508001749753234)",1.512409811078409,1.901563237432939,0.7042750504831303,1.9051994573775493,0.5706823528493599,0.041190305261308624,0.25548622892263906,-0.5936342368626547,"(247, 444)",detected
2014-04-01 20:36:00,2,63,212,32785.7,0.5327678752643527,"(55.00926832054279, 1666.418279042488)",3.889856611811092,16.670704405311998,261.94964925870204,1242.2691236670864,1455.9132546917276,1957929.0964904507,23560.068166899204,-15796.973160038237,"(247, 444)",detected
2014-04-01 20:48:00,1,48,160,23224.2,0.5380486599775518,"(67.44703414469748, 25.564933940408906)",1.5053090415820634,1.8973795572916665,0.7299408507935794,1.9198448039630116,0.6502870682221186,0.2523989275148326,0.3619817790520281,-0.6813450095144353,"(247, 444)",detected
2014-04-01 21:00:00,3,72,224,25683.8,0.544455359908757,"(1998.489000550701, 55.759434504072146)",3.521475665532463,12.050224100985217,135.60831142948604,306.7879158554049,331.0306198984863,105485.50028173241,3854.695937046259,-1210.8155181745678,"(247, 444)",detected
2014-04-01 21:12:00,3,71,218,26665.2,0.5364346297133565,"(2237.4157950787903, 62.209959448372956)",3.6259963782387183,12.409402735989339,140.91955166711614,577.6277878422014,602.0694223036971,355038.85974844097,7146.7171096542925,-3233.0029337735614,"(247, 444)",detected
2014-04-01 21:24:00,3,61,170,20607.7,0.48786341323757976,"(2333.493119490767, 65.93474936169173)",4.189282752759629,9.501483271326176,83.39252659945747,454.94448088105014,466.8011453852704,215108.17007025226,4262.589874794534,-2072.9074014966027,"(247, 444)",detected
2014-04-01 21:36:00,3,70,186,21093.0,0.498623203130482,"(2272.7250413488123, 64.10725678783376)",3.6876004907994897,12.639835344769464,146.4043019860386,643.6886001123457,676.1515716276108,446043.0402370478,8179.92287595789,-4995.412626500998,"(247, 444)",detected
2014-04-01 21:48:00,2,47,143,19771.0,0.4959629344335824,"(92.09044777574985, 23.80594445366736)",1.7023870916770159,0.9423262673317463,0.2726798646720664,0.19932943124757935,0.11298977419564912,0.01590172357614625,0.059000152760158145,-0.005888034598233905,"(247, 444)",detected
2014-04-01 22:00:00,3,73,219,24567.2,0.5272704693776553,"(2201.9313777438006, 63.867328496686355)",3.6168702642818618,13.685666199926796,173.65752954511655,308.90992930022554,335.1741689134433,107832.22051982502,4415.676527216449,-1979.9568669982182,"(247, 444)",detected
2014-04-01 22:12:00,3,69,202,22900.5,0.5085212503379052,"(2228.1571593174126, 67.98137435692615)",3.855529410037332,12.48150984461968,143.8721760690745,568.2067495972628,610.9893709903062,359972.1038979117,7327.586147341349,-4559.205616401159,"(247, 444)",detected
2014-04-01 22:24:00,3,73,198,21814.3,0.5181089926034105,"(2340.4558039061594, 67.95705758546922)",3.666964158110525,11.113014839142235,113.07382738213903,624.9487229405679,654.6554209193405,418718.3325030348,6961.095979924555,-3954.68565823292,"(247, 444)",detected
2014-04-01 22:36:00,3,73,229,25398.4,0.5364346297133565,"(2334.962822559304, 72.69204806474443)",3.702385890132811,11.853286514327948,128.80026609415808,608.0898739321701,644.3803715834285,403339.72524586716,7312.413400857446,-4442.5435887209605,"(247, 444)",detected
2014-04-01 22:48:00,3,61,203,22583.9,0.5181089926034105,"(2424.675112046182, 86.29046172431049)",4.415495701500995,14.622961878126937,193.4055368849474,1153.7631723695313,1268.7329079746144,1534776.764970022,17637.582947943407,-27246.890998503193,"(247, 444)",detected
2014-04-01 23:00:00,3,66,212,24008.8,0.5452061360939484,"(2364.5124122982697, 83.72068793483163)",4.120167033775569,17.316835822899534,273.9568791769877,365.1174955731428,453.3141068439443,184224.30366055502,7485.429512514019,-8559.38682872818,"(247, 444)",detected
2014-04-01 23:12:00,3,74,213,22050.0,0.5934889172513608,"(2254.6698566439622, 77.91770351894013)",3.6938545647508203,16.43354890849374,247.6468133900137,61.84076382453129,82.28061802513551,5838.954254636056,1282.0036846377054,-595.7250112442507,"(247, 444)",detected
2014-04-01 23:24:00,3,69,187,19374.5,0.5867080792743301,"(2154.216699446276, 79.81825366540352)",3.9460024634738438,12.111356225029693,136.0716353091601,502.4181738373271,575.5917696129418,309485.4463161935,6710.610652170883,-5326.09214235589,"(247, 444)",detected
2014-04-01 23:36:00,3,72,197,17862.6,0.5617028814396535,"(2475.334316691099, 85.23121539027807)",3.832375336516495,7.446367238805709,50.77484691046443,234.4060599153136,237.9045425642435,56178.244175360756,1695.03181799947,-543.9611297136289,"(247, 444)",detected
2014-04-01 23:48:00,2,46,110,10206.3,0.4544825884459576,"(2796.0472030554884, 26.838304190888948)",5.749460437097215,8.380420206587099,65.04498390065706,1125.8274596461908,1085.1148313795945,1199359.7438658322,8751.385078775853,-5.060752620105632,"(247, 444)",detected
2014-04-02 00:00:00,2,34,88,6875.3,0.36535380253884436,"(2814.543849181891, 13.645990390301677)",7.322366514138543,8.45931807750172,68.96965235652472,1587.0627144756986,1575.4794441736387,2491243.24651003,13083.915119488578,787.557739805663,"(247, 444)",detected
2014-04-02 00:12:00,1,21,53,3243.7,0.3881417857348905,"(35.81591185294684, 2.0650405280055466)",1.9461932230994672,0.2147446280099341,0.0366077314491115,0.0027674428360825393,0.00044574206729307395,1.2243386760885307e-07,-8.735896261180788e-07,-4.796896593291409e-07,"(247, 444)",detected
2014-04-02 00:24:00,2,43,113,8939.3,0.4544825884459576,"(2813.0694770043647, 22.067843039931176)",6.082470881821799,14.6307916036412,203.6625747168416,3178.3761885727386,3039.284713774828,9446253.435366172,43373.55399703432,-7440.560167775955,"(247, 444)",detected
2014-04-02 00:36:00,1,19,55,3485.1,0.41573562243952145,"(36.532143560752964, 0.9473886029897276)",1.8224956314720804,0.26696936246433256,0.06424842495992455,0.002488675657572339,0.0011343865539359878,1.8631383293106985e-06,0.00025312660871600176,-4.019942701528603e-07,"(247, 444)",detected
2014-04-02 00:48:00,2,41,105,7054.6,0.44869651369956903,"(1659.1194091904033, 22.18059080959675)",5.231943121753123,6.900746432526502,44.88640225651665,97.24268187866392,82.97280558737751,7452.762367118688,554.153093245225,-61.63880127572202,"(247, 444)",detected
2014-04-02 01:00:00,2,40,96,6048.5,0.5247473164930542,"(2359.189185571664, 32.63837853090024)",6.177412511250789,6.559250506365741,38.57708437766872,625.0839768578386,582.3662944532796,351367.78553112154,3616.855934317652,-950.4446654732747,"(247, 444)",detected
2014-04-02 01:12:00,1,24,62,4157.9,0.3881417857348905,"(51.9011397745458, 1.5191500805266607)",1.9299918813914434,0.23701131687242794,0.04996619928470425,0.0012873278685108006,0.000625372284623591,5.580521356542276e-07,0.00013687363661389366,-5.8555979735977096e-08,"(247, 444)",detected