,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-28 02:48:00,1,15,65,13816.4,0.5504189287568692,"(24.204038446870296, 0.41500917217731814)",1.8761423749153965,1.5318518518518518,2.1910105898491086,0.2364196768378884,0.03250854816847034,-0.0007599848742156538,-0.030648768110530786,-0.0027467567777828797,"(230, 346)",detected
2016-11-28 03:00:00,2,36,115,19381.9,0.762277143021979,"(98.6649853756135, 2.8453320847039265)",1.9926116309935482,1.3589134216308594,1.6244771673955256,2.0530860948064262,1.738885932791286,3.285488059286226,2.1286897228976662,0.022659720915359505,"(230, 346)",detected
2016-11-28 03:12:00,1,38,133,25598.2,0.7048230104190274,"(108.9445045397961, 8.045538134457091)",1.926663248305169,2.997667298440006,6.684093194046043,7.618253639082855,1.1631580361553995,-0.36523372192594594,-0.7965046409050424,-3.4431512960804294,"(230, 346)",detected
2016-11-28 03:24:00,3,57,202,34139.7,0.8350834246606704,"(202.93569528790192, 12.494129273501613)",1.8350522762534498,1.5317247574252915,1.8183607352483244,1.2858418286593403,1.7726565189162236,2.674380825276066,2.374698452398044,0.1006609359583388,"(230, 346)",detected
2016-11-28 03:36:00,3,52,183,26044.2,0.8567981522956775,"(194.723625441022, 10.10292056199444)",1.9584734698762682,1.4846949573480186,1.7179171368741277,2.0910728723148697,2.2977194677556865,5.031363023144749,3.0013917749541807,0.22773795145466336,"(230, 346)",detected
2016-11-28 03:48:00,2,55,206,32084.3,0.8214117877584252,"(123.15009469383403, 44.59266624892691)",1.6610061647150431,1.963419921875,1.0732902871742251,1.021556867248798,0.5196743955291563,0.3203837521204807,-0.14535465737063274,0.20180105083038824,"(230, 346)",detected
2016-11-28 04:00:00,2,48,169,29682.1,0.7714285714285719,"(101.35844532632385, 42.28694474459818)",1.8335873606004116,2.1231495394718536,1.1835927429731126,3.2469415039687397,0.5713640504091444,0.3839553282716083,-0.3814596604312377,0.6769168495530937,"(230, 346)",detected
2016-11-28 04:12:00,2,39,164,29005.3,0.75310579157644,"(119.02077042942298, 21.342252512547272)",2.09923224833561,2.289308991160573,2.8440683837549394,1.942323087280968,0.7890368377708193,0.941819974152616,0.21203275480327644,0.2590710148363697,"(230, 346)",detected
2016-11-28 04:24:00,2,53,187,27045.5,0.7859935715521986,"(130.0435549493732, 50.03264243814495)",1.9019827646723246,1.7447686772163786,0.35641582158166024,5.601678953970864,1.4058546441034048,2.0437539546823267,-0.1571975915131909,-3.37457017996294,"(230, 346)",detected
2016-11-28 04:36:00,2,62,215,32147.5,0.8512940072116093,"(218.1641927570616, 45.841095450235926)",1.906762904677521,2.455471643096661,1.7776220688939794,17.313041225263195,6.11478875266519,56.70307662645097,6.253797192056712,-27.26065688605172,"(230, 346)",detected
2016-11-28 04:48:00,2,60,244,38182.5,0.8450121359742545,"(215.25126952689433, 36.19703555785146)",1.9410323462854264,2.620468632607062,2.7953329702281278,18.108058150818188,6.787016234333851,69.82612031510143,9.056963141432309,-28.027014257417648,"(230, 346)",detected
2016-11-28 05:00:00,2,59,219,35756.4,0.8719518443119345,"(264.9541144007209, 42.97224445375023)",2.0995958362626896,2.0344216962240727,2.3400384520393924,2.054305587049545,0.2462280970094855,0.09288659653100413,-0.18656179284250818,0.148457215463823,"(230, 346)",detected
2016-11-28 05:12:00,2,58,212,32698.2,0.8675579421885802,"(260.05508601831644, 38.998150521308546)",2.1114127720194067,1.9603257206117508,2.2411995819263035,1.705630832277532,0.34438653132698704,0.24277946002693185,0.0017520830166374846,0.10355943625514778,"(230, 346)",detected
2016-11-28 05:24:00,2,46,176,32225.3,0.7738628503835957,"(312.25404041586836, 52.52953446335873)",2.785191196230825,3.3074236111111115,6.976371776668597,7.067615273413402,0.2520543034931104,-0.3212298277980051,-0.4357494933224607,-0.09993815603986488,"(230, 346)",detected
2016-11-28 05:36:00,2,49,205,37278.6,0.8114391940741377,"(314.3959181766339, 59.762245088672145)",2.7547501236183036,4.225624393720034,12.210530478687318,7.1921545974819905,18.96249428150487,176.3644498287791,62.675194625842046,-133.92165468180377,"(230, 346)",detected
2016-11-28 05:48:00,2,49,198,38313.6,0.7651769593295928,"(325.8037677678283, 46.152864885232724)",2.667440438045814,3.0419481110605373,6.292758182426525,3.9358050718940256,0.2054303172725005,0.10298428653323476,-0.3176098494770928,0.15334817966623304,"(230, 346)",detected
2016-11-28 06:00:00,2,63,262,43684.0,0.8675579421885802,"(284.3137088547093, 44.1102542789313)",2.106421928003887,2.0539669027558656,2.4571191262189074,2.4007707674879013,0.3337669548086243,0.2161983120859573,-0.14921330155619913,0.20621150762816579,"(230, 346)",detected
2016-11-28 06:12:00,2,62,257,45326.1,0.8462266406608527,"(296.5568720460954, 42.71467739864283)",2.192124003958571,3.522249657064472,7.767324259588555,10.537103014397616,4.675931446936236,32.63074256004679,6.572912782718786,-3.536564047939872,"(230, 346)",detected
2016-11-28 06:24:00,2,73,264,42446.0,0.9154249870416541,"(323.9161458796847, 71.79884650996527)",2.0702039956305183,3.86237031702386,7.3518980893481025,19.252979488421417,4.025112998545886,32.31583662496895,0.8855272911384162,14.533802091922281,"(230, 346)",detected
2016-11-28 06:36:00,1,45,199,35852.5,0.8438415136583605,"(4.48370769911871, 144.5324539170429)",1.9588496061809073,3.2378820301783264,9.260058881298203,0.6127354217026236,0.06217470778291992,-0.012133759327661659,-0.18620036922698205,-0.00020462308442892058,"(230, 346)",detected
2016-11-28 06:48:00,1,42,185,32647.1,0.8131096964703101,"(5.659759386807252, 122.16195954466774)",1.878704561690989,2.970912968361948,7.332276032288146,0.2024286552713778,0.08200218540097498,0.00977149950801741,0.09869831252769454,0.0040173877393933875,"(230, 346)",detected
2016-11-28 07:00:00,1,39,189,37724.6,0.8438415136583605,"(5.79543128181507, 114.38000731467615)",1.997579271564655,1.5012053473591935,1.839861169987592,0.019703404018574785,0.004866286815444552,2.378488413954513e-05,-4.536249029612636e-05,4.12897873322465e-05,"(230, 346)",detected
2016-11-28 07:12:00,3,72,312,60413.4,0.9681363290526566,"(834.8171531487465, 111.90722087316288)",2.801128345376832,4.2604929480114055,11.11262209908574,8.693239043326269,4.648869413681247,29.38398890818591,9.378030987577265,3.1626354589428676,"(230, 346)",detected
2016-11-28 07:24:00,2,59,284,56484.6,0.9062608267059531,"(947.5675246882665, 97.2349300165844)",3.483214711726747,6.24783937116322,30.759575108623586,140.4196057614824,219.54225723157674,38545.587709435225,1215.9554335692526,334.8902669800664,"(230, 346)",detected
2016-11-28 07:36:00,2,57,278,52832.0,0.9548255628093314,"(983.9414838047728, 86.55788962881094)",3.6114528726734334,10.470043946552863,89.90305402417846,154.6324579283305,318.2335029714189,70587.43363099667,3015.5961366879183,979.2365729472222,"(230, 346)",detected
2016-11-28 07:48:00,3,72,330,56394.9,0.9636991890965668,"(756.5044127865608, 117.51397531985552)",2.895967610998307,6.683311407407407,31.5513045865153,8.436085588661989,30.147975222250498,411.85707574710466,155.44138282448796,-248.0629109855674,"(230, 346)",detected
2016-11-28 08:00:00,2,54,274,52443.9,0.8764415128313828,"(1009.1435560290438, 85.73065780743404)",3.8120891433775133,8.407417189914328,59.48109294731075,279.0091913909923,420.84712434219347,144210.09695411575,3245.5438641987503,112.59221891408379,"(230, 346)",detected
2016-11-28 08:12:00,2,62,268,52114.5,0.8737447753405178,"(1047.0654502939708, 87.9371938096784)",3.3835765472664554,7.080714549314768,41.08873366162831,201.61639147519955,284.97087961616944,68306.54110416406,1826.6144038913108,170.25038686257903,"(230, 346)",detected
2016-11-28 08:24:00,2,75,301,51830.9,0.8891339051411237,"(1083.1321607584107, 100.1496410433916)",2.9148023074035523,5.580435777810176,24.199380147666503,113.20649409542264,158.01238389581695,21132.316528890446,777.0370138267973,227.88898336216153,"(230, 346)",detected
2016-11-28 08:36:00,3,77,299,48447.3,0.9196708641671402,"(761.6962095900906, 140.80344864640966)",2.8207267466609522,4.322349324309414,13.77678072484758,26.341295642821862,12.228847515472065,218.74682769882645,44.68420525062588,-17.93653661489222,"(230, 346)",detected
2016-11-28 08:48:00,2,63,232,33321.3,0.8593385018277689,"(12.92891713050011, 185.90620831752852)",1.6768192112188773,1.0865414875167891,0.8866177505099655,0.1070389323572035,0.022808019488822235,0.0008147293538633236,0.00022348748435847138,-0.0007786002459366931,"(230, 346)",detected
2016-11-28 09:00:00,1,33,133,20923.4,0.724700799331437,"(9.504085697468703, 67.06030824192524)",1.9627137158091053,0.5624565211342072,0.17877582084267715,0.1102311867380076,0.013211871746780091,-0.00019661122393041373,-0.0029225529087151944,-0.00046428105143442886,"(230, 346)",detected
2016-11-28 09:12:00,1,40,154,23135.9,0.7978360959108084,"(9.83603663789269, 103.1639633621073)",1.9347718241315028,0.45906249999999993,0.14375070529513895,0.04574488255208294,0.004689512821903878,-6.593682613576537e-05,-0.0016931655294592364,1.9234988042720383e-05,"(230, 346)",detected
2016-11-28 09:24:00,2,60,240,42807.5,0.6502127542032453,"(1229.883186415694, 70.90184183289398)",3.713029098842004,5.119910314003499,22.40588092680177,16.22423535763813,8.955511632083285,107.63127145386439,41.67768381323343,-8.273309276552475,"(230, 346)",detected
2016-11-28 09:36:00,2,65,293,49833.0,0.679502426295907,"(1383.1859660552316, 65.16018779092198)",3.5128937710249892,5.641389608383179,27.966074198938315,59.065831442639606,74.80012764492072,4971.836181621347,395.53212046810995,23.518347463355894,"(230, 346)",detected
2016-11-28 09:48:00,2,63,290,45963.7,0.6779041131772497,"(1258.3429063115973, 73.98530669403476)",3.545049128835306,7.071094799799448,43.465657341246384,321.2220357424176,390.84223441054473,138485.55279795558,2576.5847894417275,194.25931248221605,"(230, 346)",detected
2016-11-28 10:00:00,2,82,302,46124.6,0.7600811437532699,"(905.579981988521, 67.30183071849461)",2.705522118809582,8.376945386884172,62.40346009945607,91.53894351734039,129.19728402639663,14045.98951122566,1020.5698615954271,-344.6291966413037,"(230, 346)",detected
2016-11-28 10:12:00,2,80,317,55564.0,0.7150467391694637,"(1122.237830370447, 61.474669629553006)",2.896903858487467,7.597425877454899,51.66455327374083,190.63356061346664,226.98901703322522,47215.85214769234,1631.5463683850069,-442.9904012318075,"(230, 346)",detected
2016-11-28 10:24:00,1,53,218,39805.9,0.8925610733490844,"(14.230022067366512, 89.47534803422998)",1.5630305742182253,1.9197861321762262,1.9402704286266186,1.8043004873416868,0.47052455397984794,0.420012945053531,0.487593644990344,-0.10744733670900457,"(230, 346)",detected
2016-11-28 10:36:00,2,67,285,49409.6,0.6715865127901739,"(1233.6681372906667, 69.53177225252668)",3.497583509203347,10.486122719715866,98.5876728582085,377.7591831897347,487.815521130959,209401.31455369195,4841.093194675298,-1526.1033082642389,"(230, 346)",detected
2016-11-28 10:48:00,2,71,282,43230.8,0.7640063370136984,"(1253.1384329465732, 78.56257308964426)",3.354458059737612,10.052524275527235,89.12298098226938,331.65242891355126,435.2239790534075,165348.57732055476,4104.632697670814,-1141.635994242024,"(230, 346)",detected
2016-11-28 11:00:00,1,57,210,27479.3,0.9051808030407393,"(11.985311720092852, 114.66193138767656)",1.5339035706246091,2.1829010815743577,3.131985595479776,0.4313671612028048,0.03469462753217803,-0.0026265864013492197,-0.04525450832560268,0.0033340700694960692,"(230, 346)",detected
2016-11-28 11:12:00,2,38,151,21906.6,0.823546476731224,"(6.9674422451526326, 86.49486216452021)",1.858776675062616,0.4411905328562078,0.14285210300005713,0.000302917540602239,0.00045257753995011957,-1.2568355718555361e-07,0.0001695661493473218,1.1083344035856295e-07,"(230, 346)",detected
2016-11-28 11:24:00,2,52,196,25424.1,0.6985803509845689,"(1556.6431822464217, 57.5419610416629)",4.529598177757711,5.972907194875342,31.793038070474413,41.97715099611142,31.714354169167702,1156.833414487613,177.9059142350265,-27.137523932311296,"(230, 346)",detected
2016-11-28 11:36:00,1,41,162,24371.7,0.7813393505651033,"(7.948352982495436, 100.51384213945573)",1.8363504366310188,0.5161793937986969,0.19406300324178513,0.01673418949592356,0.0015370381412479475,-5.731476553777014e-06,-0.000455008657591191,5.283549190615571e-06,"(230, 346)",detected
2016-11-28 11:48:00,1,42,165,24167.9,0.7978360959108084,"(8.675017957472832, 99.21232234450162)",1.8065751033213968,0.5015171147824209,0.17712736539058346,0.01839537104224687,0.002240659204145094,1.7254437571540942e-06,3.205704556413937e-06,1.4281414747375537e-05,"(230, 346)",detected
2016-11-28 12:00:00,1,50,188,26222.2,0.750611959205966,"(144.92632043303803, 11.247148954716991)",1.856223663640862,0.6122,0.27459942560000017,0.04905841350758416,0.00504684659199998,-3.6466203625162006e-05,-0.0013685553179064816,7.05443416772994e-05,"(230, 346)",detected
2016-11-28 12:12:00,1,60,232,29854.7,0.8345236489253418,"(8.47949414008734, 164.2498843909861)",1.610169550921107,2.8308425925925933,6.517316882801786,5.7466980634238976,3.629396802433953,16.538204545465412,8.802850853519637,1.1080120590362577,"(230, 346)",detected
2016-11-28 12:24:00,1,42,173,22185.0,0.8406304218906523,"(8.614462915957091, 123.91747668915328)",1.9749338607467657,0.7700977216283338,0.4488816862269545,0.08468213279427614,0.015765566159123136,0.0003426767584259286,0.004513935278930941,0.0004630403314102752,"(230, 346)",detected
2016-11-28 12:36:00,4,93,316,35990.0,0.6941860631743918,"(1842.2547048716285, 271.74833393155114)",3.0392667055441835,3.7303001962225943,7.595555637408108,5.807737435170452,0.055006205154658344,-0.030810673512373994,-0.09329483137809869,-0.00415834034361982,"(230, 346)",detected
2016-11-28 12:48:00,2,72,292,32224.4,0.7268567621191454,"(1347.8538471127908, 41.87287432695883)",3.171193080663952,8.890383568258404,72.35522047751499,43.684493780845024,20.420359123117287,591.163556644993,152.6472282367504,-150.01267495818894,"(230, 346)",detected
2016-11-28 13:00:00,3,82,297,32839.2,0.762020764559394,"(1941.203567809291, 98.64045507538233)",3.2513435738447125,6.052008171114348,30.755637950896954,13.20025577526737,14.784316416347068,206.3907268378126,76.82238120092151,-7.710626995660824,"(230, 346)",detected
2016-11-28 13:12:00,3,84,318,39275.7,0.8026418149231066,"(1149.3547671888216, 74.87400504296242)",2.9781003046066736,9.104379080000413,71.68840086207094,132.4587971013416,61.54037477501251,5395.708468233538,451.2966958736831,-1325.9252894292276,"(230, 346)",detected
2016-11-28 13:24:00,2,74,287,35791.3,0.7482679628990747,"(1378.4610103352334, 89.98715701019405)",3.5171219906048488,15.246021368984879,208.01904412750594,245.38403302330713,352.4985002871503,102708.01799931418,4830.77555214439,-14100.603579636576,"(230, 346)",detected
2016-11-28 13:36:00,3,82,323,38432.6,0.7596434684477505,"(1243.470741279827, 72.6442843148734)",3.116330551748792,4.752380088540607,18.935889402458425,80.90549338620275,60.42340972670959,4219.895096759519,252.58081018847082,-201.6321978329172,"(230, 346)",detected
2016-11-28 13:48:00,2,100,384,47871.5,1.0053148300346637,"(250.86890857601952, 21.77957627246539)",1.3888225099390856,0.896941560200786,0.5429245660835087,0.14972079739473304,0.015204426074842382,-0.00023601686154721418,-0.006679656532376723,-0.0006859636889033581,"(230, 346)",detected
2016-11-28 14:00:00,2,84,365,47378.2,0.9378831476132916,"(283.9189983409864, 22.111695864406734)",1.6127147313278032,1.1303502613187009,0.8116226181476343,0.43952854003966996,0.10536433072949813,0.019610242453684333,0.038733582504066194,-0.011382549795495276,"(230, 346)",detected
2016-11-28 14:12:00,2,94,327,41425.4,0.9456614024736311,"(290.06120400362397, 22.330582772857397)",1.4969221076452635,1.060278540313964,0.7374919279662038,0.29978633913321384,0.031641330431177214,-0.00023723859882815305,-0.014303092140937224,-0.0030725381403725956,"(230, 346)",detected
2016-11-28 14:24:00,1,71,282,36152.7,0.9595312589984908,"(171.0319166700306, 25.67230868208204)",1.5029672974458417,0.5462922346616896,0.16297093704050425,0.04449755375700144,0.00600093874863119,4.133517021236816e-05,0.0007142485117166017,8.892349182760892e-05,"(230, 346)",detected
2016-11-28 14:36:00,2,74,271,32402.1,0.9027878801367295,"(372.58630476900953, 37.29336942573321)",2.1246675235731916,1.1569826158802778,0.7720623511238062,1.9454469458883428,0.8312301332263377,1.017047394910398,0.5168658074011823,-0.28800893190091686,"(230, 346)",detected
2016-11-28 14:48:00,3,88,333,36850.3,0.9658931894097141,"(385.21326409344056, 31.71816223884793)",1.8054801249307788,1.4971634389447748,1.3856575552128076,2.1613431220738724,0.5936243178121583,0.5867634134369708,0.39499855990794297,-0.3283808062624406,"(230, 346)",detected
2016-11-28 15:00:00,3,88,336,39796.9,0.832521948030129,"(1119.687361509686, 59.31929993232051)",2.765874654768977,4.24120202350507,15.196896503288945,75.17725771160221,58.83006133107857,3907.4422001494977,225.08474920686749,-196.7093899035599,"(230, 346)",detected
2016-11-28 15:12:00,2,68,260,30678.3,0.9114883550601633,"(208.5042005266648, 31.299794205556378)",1.8704391593894623,1.597064936666618,1.5699551852814075,1.816835530960387,0.3872815195894159,0.2835276095186339,0.11595809499706439,0.15857791140242394,"(230, 346)",detected
2016-11-28 15:24:00,3,100,345,35177.1,1.018493672230768,"(497.9553953682339, 71.01177634893791)",1.8191778489984132,1.4578702302757298,1.3228175575805567,0.9123596803645192,0.10022546096391223,-0.022740759193001166,-0.09134808023049154,-0.02003503232423041,"(230, 346)",detected
2016-11-28 15:36:00,3,92,338,39588.0,0.8164991007124226,"(1379.7027692287538, 64.27692499007102)",2.853299688450741,5.975630997800304,32.22679003220048,10.609594935229332,1.4639376843436036,-0.06968206054501858,-0.7224707751308811,-5.769014214219929,"(230, 346)",detected
2016-11-28 15:48:00,2,90,322,40419.1,0.8235672858717348,"(1227.5864626506896, 63.85735757402934)",2.8879753877760144,8.1989467654321,59.58759710355662,162.71680861035625,101.83431604742938,13036.813835096844,740.1087482689278,-1370.3168392379348,"(230, 346)",detected
2016-11-28 16:00:00,2,92,328,39993.1,0.8145000291882161,"(1578.1108430470292, 96.24164142502016)",3.098863635103315,8.764175381564987,68.34078680943954,14.758389846841913,2.038338755169362,3.1010245756651655,-8.824161172415117,10.741116012058765,"(230, 346)",detected
2016-11-28 16:12:00,4,104,395,49804.8,0.870658067456,"(1255.6586398481911, 233.59210697779852)",2.8388229812811145,5.352405882030178,20.66384707288173,110.12020348845574,82.40875578964292,7830.0424868317305,374.35150367557503,565.431001820979,"(230, 346)",detected
2016-11-28 16:24:00,2,115,459,60425.9,1.07323043450876,"(129.17288038022713, 362.01796630169514)",1.5033769360723344,1.2183300055109287,0.5234040048022476,0.7587963151250617,1.8723437772507583,2.0424161888245838,1.3524973647260585,0.899521998819102,"(230, 346)",detected
2016-11-28 16:36:00,4,108,419,52344.1,0.892651698866252,"(1228.4596761264252, 260.49558520967736)",2.7404214084684613,6.258018074018176,24.310819923022375,279.17358727261706,222.6614071059376,55212.730611498,1097.439755660926,5778.226465463167,"(230, 346)",detected
2016-11-28 16:48:00,3,111,424,52311.8,1.0460628391253413,"(376.7255563116384, 312.8315280454458)",1.8178535669416236,1.8036677899241256,0.6571986945911032,1.7034656207882128,0.34633028794731263,-0.24863112157903156,-0.006366138226255341,-0.0945797573501618,"(230, 346)",detected
2016-11-28 17:00:00,4,122,423,55702.6,1.0765650019468376,"(454.54601058929154, 269.454057152207)",1.7130733554599726,1.2193621244951653,0.19284012353763794,0.6275678953106623,0.21273190353166888,-0.007747288716260776,0.0641288833824477,0.07734126795196154,"(230, 346)",detected
2016-11-28 17:12:00,3,137,465,68738.2,1.0868721141976705,"(415.04953765946965, 293.94015748866303)",1.5401091194607055,1.5222152339385104,0.09752605913499328,0.9111613205231643,0.4093882164980019,-0.05378942297480329,0.11018313497004231,0.24418057438846766,"(230, 346)",detected
2016-11-28 17:24:00,3,130,513,75013.9,1.1213476114389915,"(382.85944523867664, 289.20954700938523)",1.576884225893205,1.4275007600749872,0.13988014331280169,0.9389376889324402,0.19236597271612865,-0.03541074996245464,0.05383590854553981,0.07368751122453371,"(230, 346)",detected
2016-11-28 17:36:00,3,122,485,71965.6,1.0697810070968796,"(325.19519930423394, 315.2524365174704)",1.6403679645985887,0.7600123038972912,0.006285556491524764,0.1842069228043952,0.03267109896171489,0.0012863165129571225,0.002236277763318838,0.0021838649778558447,"(230, 346)",detected
2016-11-28 17:48:00,3,131,524,74728.0,1.0599625204113483,"(367.5408455832733, 251.14594243786618)",1.5656141559504195,1.5238415141526254,0.15177535249807986,1.4620114317387802,0.3045357353917482,0.11822596582994477,0.11858279184791912,0.1652712506805934,"(230, 346)",detected
2016-11-28 18:00:00,5,128,503,73002.8,0.9101334831422091,"(1241.9187620423256, 229.59495596948557)",2.374730563395264,2.4615477962067795,3.0222618558902696,15.265318613687764,8.713918937375013,100.19286649908177,15.098688139987203,7.872229163903899,"(230, 346)",detected
2016-11-28 18:12:00,3,75,343,57606.4,1.009670901917447,"(58.26501626968633, 321.1321008474306)",1.8852929282622666,0.7563964224067163,0.32320494519557746,0.0075049483443458175,0.028397143833313713,0.00025078154955932865,0.015276826111212977,0.00033010207683066876,"(230, 346)",detected
2016-11-28 18:24:00,2,86,341,57827.2,0.9908020544317903,"(143.22046972137798, 367.211404423629)",2.0011808265571496,0.8025353823190179,0.18816381742171776,0.2858810197460657,0.3246056571607554,0.06306980679485348,0.13844186289813704,0.07615956429701351,"(230, 346)",detected
2016-11-28 18:36:00,3,106,420,70868.3,1.0255605100747696,"(384.290578350604, 268.9871395290009)",1.884178032334665,0.909329510162677,0.060851888448400476,0.10330910008894084,0.1244615509052763,-0.009300313946893013,0.019603177789884935,0.010615246646477701,"(230, 346)",detected
2016-11-28 18:48:00,3,106,413,67346.2,1.0434785314102668,"(388.0549880662295, 268.9639697055584)",1.8786517451872413,0.9411465922272437,0.12577562098762785,0.20172213883240586,0.18519433487274192,-0.020631982186071807,0.03803315308974729,0.02925029071628745,"(230, 346)",detected
2016-11-28 19:00:00,2,90,341,60937.3,0.9828212483410916,"(137.56208843203115, 379.98260570030334)",1.936368043990763,1.0470915652939887,0.3522370796078022,0.6614628796682408,0.9105465533189869,0.5093523599936916,0.5344147289147845,0.4898143449219764,"(230, 346)",detected
2016-11-28 19:12:00,2,91,335,56642.2,0.950462694243384,"(106.87332475087882, 389.95964228208817)",1.8457078621998233,0.940737251272854,0.3990667764682886,0.43744110200287334,0.8458468309108317,0.4305558625832391,0.5283341806741124,0.2816851665719522,"(230, 346)",detected
2016-11-28 19:24:00,2,92,324,46362.8,0.9695199048565942,"(117.54401917363998, 384.8663964976455)",1.8192785763321413,0.9842808568895977,0.395687205074689,0.4402241915853913,0.84395255422772,0.40209155722583545,0.5252298082170017,0.32085141490417696,"(230, 346)",detected
2016-11-28 19:36:00,3,114,384,50695.9,0.7704562644274284,"(1718.6101590061844, 291.320752342985)",2.701451860654332,3.6949849797309953,7.849460223205358,36.946057082078774,23.35700902867824,682.1176692080919,65.38683830135882,74.1445406841729,"(230, 346)",detected
2016-11-28 19:48:00,4,137,441,57464.7,0.9213371711694414,"(1677.8366888742607, 235.0204386482812)",2.226240506322019,2.6072003363133383,4.336466445800948,13.388140391299924,9.632941055140156,109.17873421853953,20.021698908485085,6.879368412689912,"(230, 346)",detected
2016-11-28 20:00:00,5,122,426,60936.2,0.9394561951132467,"(1300.7503410320933, 222.91203533967203)",2.5127155619034487,1.872847378705617,2.092299156431081,12.668659335800418,9.965632617753908,111.97440296555087,14.412429917064236,-0.4734973444701538,"(230, 346)",detected