,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-03 15:00:00,2,52,168,20076.0,0.8847366938474891,"(33.10533502864948, 84.44519287481958)",1.6142524134029668,0.5479290000000001,0.05781205594099998,0.05023416009866504,0.027648503784335716,0.0009919577822210545,0.006157070484349548,-0.0002788362567675332,"(220, 456)",detected
2011-10-03 15:12:00,2,48,174,22914.5,0.8419423678676446,"(25.980696203496834, 81.74891372558116)",1.6309223176554564,0.3921860297809239,0.04028442805548003,0.02368858852744641,0.0016884853516470875,-3.198016201034543e-07,-5.644511364199839e-05,1.0673840221998728e-05,"(220, 456)",detected
2011-10-03 15:24:00,3,59,221,27644.4,0.9375109246812751,"(29.243259101933262, 116.7368694778446)",1.6244172954841685,0.7001676629246245,0.1754013027771761,0.06803336671222424,0.002394363889204422,2.8138283905674984e-05,0.0003703926672784101,-1.1921404403562256e-05,"(220, 456)",detected
2011-10-03 15:36:00,2,60,231,24395.0,0.9788690128519872,"(22.539680166245034, 114.65467011624084)",1.5461592103616746,0.7753259859308936,0.18390547793209575,0.08026047110114068,0.004916217274554642,-9.685085137475651e-05,-0.0020343058282580413,1.251167762376905e-05,"(220, 456)",detected
2011-10-03 15:48:00,2,68,256,26121.8,1.0058809191333535,"(33.1841793390727, 133.45980661351732)",1.509838934681061,0.8672599792480469,0.10609652068524156,0.33573445831541193,0.09596193751175729,0.003778517395389572,0.009595031712766187,0.016804939671089696,"(220, 456)",detected
2011-10-03 16:00:00,2,65,216,23896.2,1.026623993442851,"(24.102634207467787, 96.22909656176296)",1.4039205230144467,0.4461544103436807,0.04110887513338894,0.018950498338049848,0.0059618623623821365,3.4824247603549355e-05,0.0004209669396223856,5.2943554498248056e-05,"(220, 456)",detected
2011-10-03 16:12:00,2,71,235,23894.4,1.0242065562432998,"(15.401253392955624, 194.16856552052528)",1.5518840307615995,0.7847912173503985,0.3196570443746462,0.03936147725686101,0.018701786343060228,0.0004681817092893174,0.008964928700011672,0.00019563319672704195,"(220, 456)",detected
2011-10-03 16:24:00,1,64,202,21069.4,0.9800410604793841,"(14.074881565519178, 140.45041605352844)",1.523857998977831,1.1883659362792969,0.9445549372030655,0.16090506107384894,0.07339188742715064,0.0058541695217574265,0.027427057598565986,-0.0054163651799360975,"(220, 456)",detected
2011-10-03 16:36:00,2,63,229,25914.5,0.9051808030407393,"(11.93229163947791, 149.71747794577567)",1.5797922529298603,0.8161471603517713,0.47437651572830764,0.055503173624895374,0.08202890386167991,0.005464510911492174,0.05637922991370993,-0.0008798674869903299,"(220, 456)",detected
2011-10-03 16:48:00,2,67,254,33510.2,1.0075617858997266,"(6.886710370725666, 211.67638325206954)",1.695492235021592,1.0101195,0.89953888088025,0.06020011079843839,0.08802357317843328,0.006406226028191395,0.0834116930793774,-0.00013392359793450203,"(220, 456)",detected
2011-10-03 17:00:00,2,57,261,43419.9,0.9411388719433483,"(4.4825530110773855, 184.00679535984995)",1.8089947082843525,1.3885856024373189,1.7646047148269146,0.4579884280075229,0.5951947959085597,0.3107532269959591,0.7881873836369391,-0.0003610439107611385,"(220, 456)",detected
2011-10-03 17:12:00,2,54,223,37643.5,0.9299956559431667,"(4.39375854857002, 240.60344620335167)",2.072983805499153,1.121762962962963,1.1992899241700965,1.2957128528295467,1.4074742784647891,1.900588709631709,1.531317883445286,0.021169598913275967,"(220, 456)",detected
2011-10-03 17:24:00,2,77,262,42152.8,0.9932313500627227,"(16.27260291978439, 270.399987647543)",1.6678754139115954,0.9672363297640226,0.6758206130937794,0.5946122957275926,0.3746475411038963,0.1761334267894682,0.30251378992380623,0.01565860093914729,"(220, 456)",detected
2011-10-03 17:36:00,1,53,200,36411.7,0.8717078572664844,"(7.081647816623274, 188.32909238656973)",1.945522610796379,1.2058097176416327,1.2508478420618365,0.0022836423332006396,0.00048785732703576475,2.0751042020882676e-07,-0.00024041037132800267,4.7127333135945603e-07,"(220, 456)",detected
2011-10-03 17:48:00,2,46,206,39385.4,0.8842025488736757,"(5.656508731520546, 179.83382943273065)",2.009137178625717,1.0392059259259259,0.9436228011017833,0.10045853216003067,0.13383400847254492,0.015517436658557572,0.12964267458413606,0.00016026441847778814,"(220, 456)",detected
2011-10-03 18:00:00,2,67,271,42663.6,0.9621557985456686,"(7.742175110389951, 242.93806007730794)",1.679506148277331,0.6403948013612323,0.3462851053849902,0.15022772107439786,0.15642516917340576,0.023979123836747194,0.0919604236088699,6.66784833631565e-05,"(220, 456)",detected
2011-10-03 18:12:00,2,62,279,49818.7,0.9503697822242456,"(9.848798140918802, 214.99440651270365)",1.738693385051989,0.4482003579029431,0.15658300278404788,0.0537270767250036,0.04882160813196609,0.0025000261608378906,0.019317602049983715,4.494570029300995e-05,"(220, 456)",detected
2011-10-03 18:24:00,1,66,284,47637.2,0.9621557985456686,"(9.535646792199373, 221.7561946996422)",1.6532227026092134,1.7256622700837578,2.5070664360128827,0.5769861872249309,0.5385903880467886,0.30000545861236544,0.7725396884790446,0.011901064177148812,"(220, 456)",detected
2011-10-03 18:36:00,1,58,270,49360.0,0.9407820399587403,"(9.132565455786391, 213.65055614130978)",1.8366708954238136,1.2582875476649311,1.3343146742215812,0.16516929836447194,0.05403029836779765,0.004758941884266912,0.022732842550511185,-0.0018451268926837545,"(220, 456)",detected
2011-10-03 18:48:00,1,54,274,54919.7,0.8571428571428575,"(11.166001902656774, 177.19633212948858)",1.861609480270022,0.8558988086165726,0.5691563435372776,0.09270434706924265,0.023669323799269015,0.0008931103342816309,0.0024544478832447796,-0.000657003258169543,"(220, 456)",detected
2011-10-03 19:00:00,1,58,273,54584.4,0.9654003197004625,"(12.465205367820403, 200.00817636236718)",1.8467706615897945,0.7200346467669851,0.4039236775580711,0.04554408529068196,0.012455257494821185,0.0002489966591426765,0.0018295015501318705,-0.00016125188969713035,"(220, 456)",detected
2011-10-03 19:12:00,1,54,235,50010.6,0.9126396413156073,"(10.994378308272644, 182.11708220884822)",1.887798620313968,0.5849855628376432,0.26871348839103515,0.0239095706662344,0.004007360734122464,1.4375910723334773e-05,-0.00063759726308431,-3.649669688971488e-05,"(220, 456)",detected
2011-10-03 19:24:00,2,67,256,51173.5,0.7831340052585294,"(659.6869573191452, 129.8630200666528)",2.877521481184179,1.2604978320887712,0.3582092839388167,4.81009698648492,3.481390677912777,14.225958102679419,1.807341487894454,-0.7634751261019481,"(220, 456)",detected
2011-10-03 19:36:00,3,81,300,62169.5,0.7982843638771202,"(753.8809922797368, 120.64122994248561)",2.4350319759658756,2.0185806317037036,1.7877712590662447,4.74568967129475,2.0685802472675143,6.476815171306169,2.711991362218394,-0.23950194494737076,"(220, 456)",detected
2011-10-03 19:48:00,1,57,258,55659.2,0.96772174829642,"(10.503394023914325, 232.2002400612987)",1.9548492433542606,0.8366514933069825,0.5840575630055692,0.06305510154595284,0.01602195178880974,0.00033369885370184864,0.00147344804550462,-0.0003846859425886877,"(220, 456)",detected
2011-10-03 20:00:00,2,81,294,57385.1,0.7622771430219791,"(1191.1856251189663, 179.7498687081941)",2.9343363070016277,2.069817556903407,2.7012072122997646,4.29378050149146,1.6401732792365074,4.345316063105329,2.6918015925909473,0.2527007306198388,"(220, 456)",detected
2011-10-03 20:12:00,1,53,223,52840.2,0.8971534797884236,"(9.95393003058598, 210.7833704048277)",1.991744261141772,0.5837532229385908,0.28207323866197465,0.03555511760267976,0.005102723749561299,-2.42556784628757e-05,-0.0018052303944180031,-6.430897823495466e-05,"(220, 456)",detected
2011-10-03 20:24:00,3,80,318,66362.7,0.8034290421856658,"(1043.4732798795776, 142.5544099938407)",2.8606601717798212,1.9925495728636222,2.61256035095579,2.1509979907061014,0.6787452730204571,0.798618689569177,1.0456122268782788,-0.18658445195972978,"(220, 456)",detected
2011-10-03 20:36:00,3,88,347,64185.0,0.7673413019531934,"(1067.4952559995504, 242.99886625750256)",2.8021923762791285,2.41519380478512,2.8706858174677174,10.610166970659078,8.114543244539918,75.29214152244106,13.66106657471969,0.44478575328034253,"(220, 456)",detected
2011-10-03 20:48:00,2,73,307,62257.5,0.7309989285920331,"(672.8101669134367, 122.55855454775028)",2.652361183069674,1.3025094631960146,0.3048072037746785,4.824121139736524,3.0642403545030445,10.904073147440783,0.41856133761531333,-4.4609753357332185,"(220, 456)",detected
2011-10-03 21:00:00,3,94,359,74630.1,0.8651644730360374,"(1250.3399415372642, 133.56042451169554)",2.477157593004103,1.79766502122453,2.2591556267767614,0.8690025761087221,0.17248998990945844,0.0602977702640932,0.23357278320079766,-0.028704562431800446,"(220, 456)",detected
2011-10-03 21:12:00,3,90,383,76589.0,0.7362477381364525,"(444.21028766229455, 380.0435200780296)",2.278838382550055,1.3101688858022063,0.2045646153287905,0.626943201308253,0.0682226446276712,0.013898510149277676,-0.029821636628658776,-0.002430040674460526,"(220, 456)",detected
2011-10-03 21:24:00,2,74,291,66601.5,0.7805547891474026,"(708.460734889454, 97.70475937193075)",2.513047461008024,1.419132533927497,0.9792771153670724,1.6158898093363003,1.2347056587662046,1.7438759430471824,1.2101873333946407,0.022280095860552407,"(220, 456)",detected
2011-10-03 21:36:00,3,117,485,80500.9,0.8581760533232015,"(750.3040161409757, 113.16267999813479)",1.8010501831408077,1.3096631126900173,0.6044688231259422,1.5358267665634435,0.9046030211290509,1.0115290063576607,0.5960167652094208,-0.3371847248690281,"(220, 456)",detected
2011-10-03 21:48:00,3,90,399,78022.8,0.7849637551646482,"(600.6317401273053, 127.49972054685182)",2.134066857533135,0.9209772069350942,0.20049089955315788,0.9464167298309478,0.8234298757827774,0.7268427568086442,0.3192942639693129,-0.00994735444920225,"(220, 456)",detected
2011-10-03 22:00:00,2,108,466,87560.1,0.8237629456918374,"(556.9620842477411, 148.91088217662707)",1.8479697759605884,0.9591824898360986,0.25734880205900906,0.44222297591401677,0.20206354125361525,0.06000823510844936,0.08982682103020305,-0.00688728536986111,"(220, 456)",detected
2011-10-03 22:12:00,3,110,420,79373.0,0.7167618344146408,"(762.6977648317799, 225.8394328329408)",2.167734486262112,1.4451054281671212,0.7208799050833559,0.5549927950521509,0.1406949899565498,0.03520768967959514,0.061398830926679915,-0.01749604525523934,"(220, 456)",detected
2011-10-03 22:24:00,2,98,437,88237.0,0.6670458876743722,"(624.1219964303871, 121.2714392944184)",2.004900313677094,1.6059488955155314,0.9817464344554443,2.114591231102926,1.2489225720874972,2.0293344459204703,1.1330063703287472,-0.03452946891324249,"(220, 456)",detected
2011-10-03 22:36:00,2,87,424,88247.1,0.7695360332975026,"(636.1561907642821, 120.37896026485436)",2.154128309522871,2.195283359550279,1.668870234054533,8.876846627132284,4.839092750474588,31.655452053706487,5.247801419855998,-1.9551226334220322,"(220, 456)",detected
2011-10-03 22:48:00,3,115,473,90048.1,0.8581760533232015,"(731.382422509881, 129.0317651331395)",1.8314988379485755,1.234385979793557,0.728519703382058,0.24678196626332452,0.01823715821204706,0.00040959513651704394,0.002991555659278898,-0.0011528680302506865,"(220, 456)",detected
2011-10-03 23:00:00,3,105,463,95082.5,0.8364506201372696,"(770.0509376717439, 129.5241539033485)",2.0089149986959134,1.3673846882111969,0.9117168521514565,0.4729081724406925,0.13182081650811991,0.03125800504250768,0.09454007523451129,-0.010304727272357433,"(220, 456)",detected
2011-10-03 23:12:00,2,85,391,85013.8,0.7623037371446503,"(658.2270080411445, 99.5741124070353)",2.160609454301283,1.2992303338673108,0.6861688185854657,1.9734552864690595,1.3445875765065238,2.1901623523433966,1.0160463940258715,-0.02152705785562642,"(220, 456)",detected
2011-10-03 23:24:00,2,90,394,83516.3,0.7702845432353487,"(684.9485375457893, 95.6763063992793)",2.160496631493583,1.672591044481252,1.413730533151654,1.952368262239762,1.635510259757369,2.919862496031263,1.921279110651513,0.1251217097514966,"(220, 456)",detected
2011-10-03 23:36:00,3,104,442,95579.2,0.8394571702037515,"(828.9638670025408, 134.60801499895265)",2.205974579204899,1.6130728191275623,1.3793951544472105,2.364530022718936,2.5654326474687412,6.286944094353956,2.970758881535642,0.6306006127744421,"(220, 456)",detected
2011-10-03 23:48:00,4,128,513,106463.4,0.8188028428945943,"(831.9368735012911, 92.73161813256735)",1.7309171500518015,1.134423309362103,0.6395584181084013,1.306258593798006,0.8101960032678499,0.8296837969550618,0.6011140222477538,-0.0795502237331898,"(220, 456)",detected
2011-10-04 00:00:00,3,111,468,93848.4,0.852660746038986,"(586.8556112631717, 92.0210472134865)",1.7433852670836751,0.6087090002256135,0.13519107221191293,0.2948459640678897,0.1631440946502804,0.03430038394290615,0.042175752717626684,-0.010187067291932516,"(220, 456)",detected
2011-10-04 00:12:00,4,136,529,96069.8,0.9309515632163357,"(779.2677507916239, 191.73219474214505)",1.8068754760021637,1.16425632508128,0.5980152871314179,1.3012025690171631,1.0318062035428617,1.1939577503611212,0.782211584372089,0.061784245856960296,"(220, 456)",detected
2011-10-04 00:24:00,4,151,577,98086.5,0.9383631463323541,"(711.0825618923946, 192.02304517162344)",1.6472520843463194,1.1146965558750266,0.4656575601886738,2.2136626797074,1.7555159919925623,3.4544528075993486,1.1869750769149194,0.20770793958222789,"(220, 456)",detected
2011-10-04 00:36:00,6,183,663,104523.5,1.020155860020538,"(731.0473685616546, 155.27269388955665)",1.393320794663462,0.5073070951445555,0.10581686618640718,0.12487490013674085,0.07144676874405,0.006599771350939009,0.020508412498026592,-0.0014093097446010961,"(220, 456)",detected
2011-10-04 00:48:00,3,166,578,89578.6,0.9808266541391051,"(771.3827663777026, 188.1415855755648)",1.5395391075966294,1.1762585457352892,0.44122643389582106,2.51560565150812,1.8769968632221778,4.072189250708438,1.2143056658641933,-0.22950589301218383,"(220, 456)",detected
2011-10-04 01:00:00,3,137,487,78873.9,0.8075338041385812,"(124.86888243908265, 630.840971575516)",1.6018306094075356,0.38802193839218635,0.024533094164948543,0.06627367218317737,0.036430281395601144,0.0017820390854564716,0.0025121123922540282,-0.00016912443835308507,"(220, 456)",detected
2011-10-04 01:12:00,4,155,572,87724.2,0.8478365249319778,"(528.2437810535348, 136.41135091127467)",1.3715279513429253,0.3448836165525629,0.018657516056346253,0.035684100902638495,0.012612548890168884,0.0002351197735357527,0.0010439526871857318,-0.0001277254861605695,"(220, 456)",detected
2011-10-04 01:24:00,4,155,566,84668.5,0.8682362408041101,"(126.33802119539519, 545.1121673257614)",1.3819880825916973,0.827643657064498,0.21145145770786392,0.15922412869635338,0.024236817298774384,0.000189681549730053,0.00033787166893946546,-0.0014936325052320857,"(220, 456)",detected
2011-10-04 01:36:00,3,159,550,77690.8,0.8692447997884086,"(618.3634336931489, 129.984229709447)",1.3125373218613312,0.6642167160328747,0.11752861209351431,0.26730771298969674,0.1391764277404533,0.026844376280241698,0.04297305327672392,-5.630166956253706e-05,"(220, 456)",detected
2011-10-04 01:48:00,4,165,678,99867.7,0.9228611089337365,"(424.12241790474354, 116.97122584987625)",1.1167698624530835,0.3214020535133036,0.019329981884564133,0.025658123331736463,0.008232504124152667,0.0001156791923058359,0.0009009631345675525,-3.056621981223503e-05,"(220, 456)",detected
2011-10-04 02:00:00,3,154,616,93244.9,0.8999269785897005,"(470.543537666888, 110.41448796760817)",1.169912482086821,0.45453705879122497,0.049651702986048964,0.09330108502492265,0.027106095002892322,0.0011326430427410405,0.0034673138148532635,-0.0007584845431580622,"(220, 456)",detected
2011-10-04 02:12:00,1,59,300,50677.0,0.9007814270504969,"(22.11370935101145, 105.98389438949117)",1.5302418855502018,0.1524533388794097,0.009963388650796169,0.0011524541819071387,0.0005632967367632506,3.85815680469967e-07,4.164665657604733e-05,2.390212450043521e-07,"(220, 456)",detected
2011-10-04 02:24:00,3,116,609,91128.0,0.7902516229344124,"(385.22869498916896, 121.30593769448895)",1.514493455751137,0.3241722656103728,0.015543709184964376,0.0482666449596428,0.01815864829311508,0.0005373120156185319,0.0018041553995503513,-1.7195297218022702e-05,"(220, 456)",detected
2011-10-04 02:36:00,3,121,557,84301.1,0.7697359812968467,"(294.1252031249285, 128.27341946460308)",1.3968957571705742,0.22250478274093247,0.006197365477346874,0.014645710579055065,0.004541832199963642,3.6833223244432304e-05,0.0002779966267682272,-3.9332353158330164e-06,"(220, 456)",detected
2011-10-04 02:48:00,3,104,460,69422.2,0.8667157666966234,"(388.0219691709183, 92.11021902923105)",1.5602598779303731,0.3352199313795984,0.02493725226797504,0.05481245935455226,0.026401324439508912,0.001004321504758824,0.004168181271276276,-5.03308124753049e-06,"(220, 456)",detected
2011-10-04 03:00:00,4,126,498,73263.8,0.9407820399587407,"(407.80085769041114, 86.22231691276326)",1.3412297568739417,0.42740560722247145,0.0679547489413118,0.04493694424736998,0.01547539676945452,0.0003928954784555702,0.0037077856053281694,-0.00011034995957928486,"(220, 456)",detected
2011-10-04 03:12:00,4,130,522,75598.9,0.9255084393992389,"(413.7038241979694, 80.21877568277026)",1.2782040172413112,0.5575670864090041,0.10760985563615345,0.11447929135692134,0.038919956666514634,0.0023635850320384354,0.011006625395709537,-0.0010782098497111807,"(220, 456)",detected
2011-10-04 03:24:00,4,98,477,76536.7,0.8222288233950961,"(323.29949475774714, 75.50084187174996)",1.5154047754273272,0.32780552862046164,0.039014637198763504,0.0243720798980471,0.007907693576877138,0.00010705764460608958,0.0014727607103103505,-2.4293786121741148e-05,"(220, 456)",detected
2011-10-04 03:36:00,3,87,417,72435.0,0.8525921427926578,"(355.407120724728, 56.220518943810106)",1.607165247021412,0.5217804717273886,0.1448246745310151,0.028466013367082047,0.00897558547029754,0.00010183306210006081,0.001442595665635215,-0.00010106100993991432,"(220, 456)",detected
2011-10-04 03:48:00,2,60,282,47640.5,0.9729155884385706,"(32.55806838892397, 247.41876776926813)",1.9204232790736029,0.42910421305161983,0.09178386686743403,0.06316485893491021,0.02300646936748324,0.0007808606141649619,0.004164167485208501,-0.00039928965520306063,"(220, 456)",detected
2011-10-04 04:00:00,3,82,321,56439.2,0.6329797367777027,"(537.9044439376092, 220.22894961854834)",2.3030830944193377,0.910495883607685,0.20797736294385055,0.2860413476838489,0.11894527143135789,0.02100461285685695,0.045267352076175535,0.006337715690508061,"(220, 456)",detected
2011-10-04 04:12:00,3,81,349,57144.7,0.8241179866384469,"(349.42719450796915, 71.90490425746293)",1.7274553278302616,0.6957046908743441,0.1972486450825865,0.1268296385468503,0.0397345524450453,0.0022381987277582858,0.010194944625709364,-0.0017166926319619297,"(220, 456)",detected
2011-10-04 04:24:00,2,61,292,48563.5,0.9307264216885405,"(33.7773565336654, 219.47783472316524)",1.87254748761338,0.35432970587566304,0.05389145838470771,0.055503223303096885,0.02106366301562837,0.0006236473537245136,0.0028793532860276324,-0.00036023372897769283,"(220, 456)",detected
2011-10-04 04:36:00,3,81,339,50587.6,0.7594004053644657,"(330.818227229517, 47.995661659372004)",1.6359218270602232,0.6399727573668235,0.21504631653686376,0.14035322290660945,0.09184932437115295,0.010198416803058927,0.037218699733104474,-0.0021788893817470366,"(220, 456)",detected
2011-10-04 04:48:00,3,105,467,64562.6,0.8739107289596716,"(293.855436823112, 112.44804303036784)",1.5253954499178137,1.0898131124380475,0.1628020776451672,1.2038509162525914,0.2372340027884115,0.043524218414751396,0.039029882896403884,-0.11907512616938945,"(220, 456)",detected
2011-10-04 05:00:00,3,119,476,70348.1,0.7849672978271763,"(279.8047964256894, 151.00947504561103)",1.3902403376471646,0.7825696738013864,0.03189531661114208,0.3911933096413395,0.0690036275617116,-0.0016410138321362555,0.0017555501505762032,-0.011217747827195984,"(220, 456)",detected
2011-10-04 05:12:00,3,110,451,68199.8,0.8695439531772924,"(1308.832351195708, 160.7884995132158)",2.5952748249123205,4.933193485558721,18.88789555629133,122.13207710992404,100.59257830497334,11146.173786938012,435.69878050158206,-281.00352455360917,"(220, 456)",detected
2011-10-04 05:24:00,4,126,538,76795.2,0.9768141613844606,"(273.8864632947045, 127.2436954354541)",1.301780846171742,0.5815214848584331,0.010748100538296855,0.158014906909035,0.021703011785652582,0.0010972688786531754,0.0019672591135658003,-0.0006413417016685244,"(220, 456)",detected
2011-10-04 05:36:00,3,111,431,61017.2,0.8469546520070721,"(191.20837090922052, 155.9868788860291)",1.4385148127272251,0.4643379745483398,0.002211104662395609,0.06442542417356574,0.009342224192440378,5.088080649972346e-05,-0.00023133662758484844,-0.0002234753525458088,"(220, 456)",detected
2011-10-04 05:48:00,4,134,456,62495.0,0.8207726312631927,"(264.1659724007801, 145.8892963681572)",1.260095624943177,0.7399802066979377,0.009508968094917332,0.33946761520501756,0.029031745423351192,0.002788634365250916,0.0020733402272579246,0.000728019942475453,"(220, 456)",detected
2011-10-04 06:00:00,4,161,521,74407.8,0.888699756293173,"(249.40808014154425, 160.88190433050545)",1.0896807464597056,0.9070221469570527,0.0059879411628264104,0.5657832823791598,0.041042277106947425,-0.0007597097221373109,0.0005598007936238258,-0.006207893533074915,"(220, 456)",detected
2011-10-04 06:12:00,4,138,521,80157.3,0.8395197810590127,"(152.35461516763056, 214.28623958747377)",1.1863976190396703,0.3117772345901667,0.008916654118963932,0.00797522194736139,0.0005351055474845561,8.270789982962726e-07,3.0257052332419077e-05,-7.334248447682985e-07,"(220, 456)",detected
2011-10-04 06:48:00,4,124,458,70380.0,0.7870800414259815,"(242.7250407720656, 120.73332534385374)",1.2476667590214092,0.39279411570741013,0.019126532195822433,0.01133153210000334,0.0023973372391159708,1.2354348169643392e-05,0.0003266632465426833,-1.8698575089121318e-06,"(220, 456)",detected
2011-10-04 07:00:00,5,152,548,71449.5,0.7507189537451986,"(1164.7530454305938, 231.40511072137434)",1.9773111746856626,1.6390716866446058,1.1773196522815952,0.21370617836064867,1.359829006068263,0.6918642331279297,1.3156928492626179,0.24225942748507076,"(220, 456)",detected
2011-10-04 07:12:00,5,133,591,78231.5,0.9290919556650549,"(1143.5353414782994, 91.33513015533056)",2.152696675677454,0.838672640167158,0.28843803516609545,1.8088292278935594,1.5063306270138437,2.4861092863580225,0.7960676559874946,0.04099195618888518,"(220, 456)",detected
2011-10-04 07:24:00,4,126,542,72512.0,0.8891604992637957,"(1055.6646357698178, 126.14399915081668)",2.24951269984137,1.6076434088338296,1.9855034484261092,6.800013077857102,6.05037402895265,38.80860878800652,8.506842727557169,-0.03052578463493738,"(220, 456)",detected
2011-10-04 07:36:00,4,105,492,72191.7,0.816576123777667,"(1150.9665984150686, 128.8407275922573)",2.5651247153964216,1.9884860722158777,3.2416361143564965,9.105071266236074,8.223727408257005,71.14279064662215,14.726228125892384,1.6291202234097106,"(220, 456)",detected
2011-10-04 07:48:00,3,116,528,73174.8,0.6666964306361721,"(180.2976445644318, 235.85872724966106)",1.4645021637405908,0.37056393445607644,0.020276840029313545,0.034434446281866725,0.005866144233342946,-3.985385396142488e-05,0.0001378653444186681,7.32306955036752e-05,"(220, 456)",detected
2011-10-04 08:00:00,5,114,525,74141.2,0.7475878887236573,"(1148.376918094386, 222.69512040895188)",2.5045777307078763,2.0547105633812586,3.143138323731995,9.497200072732346,8.572745206747364,77.22769087506796,15.066387075054468,4.40276222500211,"(220, 456)",detected
2011-10-04 08:12:00,3,82,385,56665.6,0.6586262363761897,"(1600.5087220714904, 52.553909665937596)",3.3927823512404034,1.5168555517606461,1.6329191960216136,34.12825960229506,32.00818876821631,1057.817021929237,40.87657622642091,-14.025171213424585,"(220, 456)",detected