,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-29 23:12:00,1,24,123,22663.4,0.5142857142857145,"(41.35510901586839, 2.208296781233056)",1.9142135623730951,0.8697554976851851,0.6108625762583627,0.1026786218020646,0.014090932645814291,1.861010795940098e-06,-0.002132146653946552,0.0005359780520105285,"(213, 530)",detected
2011-10-29 23:24:00,1,22,123,23181.5,0.5369046317843286,"(36.175713850381115, 2.0342428595755884)",1.9125983848306978,1.6578700225394438,2.1943824630509483,0.7687935485487613,0.0882019592504407,-0.01721972246873052,-0.0935827403329663,0.01519894192385409,"(213, 530)",detected
2011-10-29 23:36:00,1,20,106,18844.1,0.6010507031510866,"(1.096776773662313, 32.490065331600846)",1.8435028842544405,1.5953749999999998,2.223621390625,0.2501767277578102,0.02589570275781241,-0.0020105798352690538,-0.03535987820025269,0.000549518695046929,"(213, 530)",detected
2011-10-29 23:48:00,1,31,116,19245.0,0.7217983536528169,"(73.05734187414741, 3.017926943056885)",1.9469464212686252,2.374878318955389,4.7805817945672295,0.11071178769711577,0.053905925488306854,0.004125787339953624,0.11424829084741028,-0.000565726614487206,"(213, 530)",detected
2011-10-30 00:00:00,1,30,101,14970.6,0.6467716598877465,"(76.27148631669709, 2.8158700051419956)",1.9647041832318095,2.5483703703703706,5.60223072153635,1.3524037938818276,0.21012199703378057,0.006639912043102561,-0.10558220323676328,0.11181396989809086,"(213, 530)",detected
2011-10-30 00:12:00,1,27,110,17400.2,0.6467716598877465,"(72.54996218447238, 1.803314168803972)",2.1179172660767986,2.651831529746482,6.366538575093274,0.6416747093789533,0.10516689269672017,0.0016108962207180052,-0.09306616853478025,-0.02727217190922577,"(213, 530)",detected
2011-10-30 00:24:00,1,28,121,22594.4,0.7021549931171116,"(74.57114380850659, 1.8719778846150987)",2.0754535132931458,2.63260750728863,6.268364745931885,0.34424306634947566,0.12893753388996368,0.027001088508739477,0.3190953025108471,-0.0029750667993916832,"(213, 530)",detected
2011-10-30 00:36:00,1,21,110,23331.6,0.628571428571429,"(46.14797705162617, 2.1901181864690695)",2.05946368292996,1.0961019328366266,0.9935640787578586,0.28448840995271873,0.05110222357935037,0.002383096315712651,0.006923984135437877,0.005682068418280617,"(213, 530)",detected
2011-10-30 00:48:00,2,38,154,26602.6,0.836326244920252,"(21.285499574959942, 463.0829214776716)",3.5221215903569982,3.322867842586077,8.978362486907741,18.042963592895667,17.969034223181445,323.54756422900505,53.84221054121345,1.183509118468237,"(213, 530)",detected
2011-10-30 01:00:00,2,35,130,23850.7,0.8068332624249053,"(13.323345650212048, 487.4329568707964)",3.6901236837871627,1.6344346522113107,2.1029397943313293,9.960191825442276,9.059798361194161,86.06191275792852,13.116073194458803,-0.14947412524580983,"(213, 530)",detected
2011-10-30 01:12:00,2,38,151,24905.1,0.7804894264681301,"(11.360393758083319, 481.3430201821726)",3.269089388010952,1.0804928906057363,0.9060223221995104,4.471360512206254,4.194411224781562,18.160773944657926,3.983022311779856,-0.37385254485874597,"(213, 530)",detected
2011-10-30 01:24:00,2,36,156,24142.6,0.81310969647031,"(9.68202292740483, 492.402897707516)",3.411421755056752,3.1857350818046215,8.89169893036598,31.956073911621456,27.99071453789493,837.1171204070866,83.46506453932392,-6.082018104608352,"(213, 530)",detected
2011-10-30 01:36:00,2,37,169,26813.8,0.8068332624249053,"(9.638717916215853, 427.27719799970004)",3.194320617256309,2.2764892022713665,4.426552461243807,14.032879392720682,12.479702469754766,165.13536643366183,26.23004590948935,-2.2315084186846903,"(213, 530)",detected
2011-10-30 01:48:00,2,39,188,27945.7,0.8221068629844069,"(12.116925670438206, 488.42018634035804)",3.3277370751415445,1.5979894734867974,1.8451024037113517,16.527788172654184,15.006585389676047,236.32753449784553,20.256581332623917,-2.0204157666038682,"(213, 530)",detected
2011-10-30 02:00:00,2,50,233,29774.1,0.8508912450438786,"(12.690136465215176, 518.55721047356)",2.721198410471445,0.9128167411537985,0.588564805800807,3.585777761637497,3.4095565898298528,11.916137070452741,2.6147172625836905,-0.3644687619675302,"(213, 530)",detected
2011-10-30 02:12:00,2,44,177,23279.3,0.8177639174574055,"(13.98541551334688, 491.9781151420443)",2.8430785097614772,1.4427292775614657,1.6059422345490397,10.020534389967025,9.923738541114519,98.95165184978774,12.54577731934882,-1.2628128031550894,"(213, 530)",detected
2011-10-30 02:24:00,3,58,230,28899.3,0.9349971692718548,"(35.484469966594645, 396.85219065046516)",2.225783697060431,0.6792716449303773,0.18217439340170402,0.35812726786360666,0.3758956047377422,0.1377778306244185,0.13173316961588485,-0.006206677033472342,"(213, 530)",detected
2011-10-30 02:36:00,2,34,154,20658.1,0.8143485311630136,"(10.047588295702042, 479.1975097435136)",3.721738389511792,1.0319058355757487,0.786122535857289,6.216854251689421,5.929122219478312,35.99326153666569,5.244133714207298,-0.5448077013188765,"(213, 530)",detected
2011-10-30 02:48:00,1,21,78,9470.8,0.6010507031510866,"(30.465106757342607, 2.6872741950383485)",1.8179842633173184,1.5035093402440338,1.5870094906122656,1.2298813525392653,0.12722160950028832,-0.04949501960727901,-0.1583728790917442,0.009095172101477832,"(213, 530)",detected
2011-10-30 03:00:00,1,33,106,10769.4,0.7217983536528169,"(33.96174052060054, 5.716289782429747)",1.4558069866770489,1.1659292651028186,0.6888762565972707,0.7403356518288925,0.24844972919480743,0.10651682309923224,0.2057057966565473,-0.002836373866287517,"(213, 530)",detected
2011-10-30 03:12:00,1,25,87,10237.4,0.6804402654821046,"(22.29582815348754, 5.53750517984579)",1.549116882454314,1.0687999999999998,0.4141174784,0.8001925890048014,0.11719741833216041,0.03418865239512641,0.07497361475682471,0.010919400966098728,"(213, 530)",detected
2011-10-30 03:24:00,3,56,187,21024.3,0.8331539217091448,"(398.85929474507986, 171.27317278738758)",2.73923160035125,2.3353062362171557,2.5131148675172863,4.908608921833121,1.375925818664258,1.0990229001616867,1.9238835311414708,3.40270591266166,"(213, 530)",detected
2011-10-30 03:36:00,1,41,98,9998.4,0.7320496317431194,"(30.454162742172635, 5.314129940754197)",1.234815048730964,0.851119397571132,0.35786253643186117,0.11674039140332224,0.03786521439063384,0.0025099851019672642,0.02099606462761867,-0.00019450280421162052,"(213, 530)",detected
2011-10-30 03:48:00,2,31,68,4294.1,0.636084067938531,"(1123.9438952042603, 12.180835978535129)",5.341314058185276,3.9959241172051088,14.8962770986294,65.59487035996835,61.97903558056048,3951.861612263071,239.20689648814312,-5.576374401295084,"(213, 530)",detected
2011-10-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(213, 530)",no pil E/W
2011-10-30 04:12:00,2,30,89,14511.7,0.6774913026418667,"(384.5637478280926, 10.821309643171617)",3.7201358800285513,2.740782585741909,6.657202231437112,3.2532609754792317,2.309438122279891,6.326039750750576,5.757854014398178,0.23007144143559938,"(213, 530)",detected
2011-10-30 04:24:00,2,31,93,14791.2,0.6578479421061619,"(348.23486174590096, 10.309224275604365)",3.5289345038603224,2.81861815652975,6.993879352935538,3.324318174061613,2.4993961158905034,7.199112764923125,6.321750617314326,0.278595189101728,"(213, 530)",detected
2011-10-30 04:36:00,1,17,56,11685.7,0.5968741939505108,"(25.58970450773046, 0.417648433446013)",1.68360707903292,1.4398534500305313,1.942145043686877,0.28532961917785354,0.03339247846385122,-0.00289481196131138,-0.04360727739546995,0.0014980587812141292,"(213, 530)",detected
2011-10-30 04:48:00,2,38,111,19606.9,0.7826255885209886,"(17.27135661642228, 216.10631052440277)",2.495805800883314,1.6170707100160377,1.8047512994437067,4.338486408713129,5.336805124247706,25.636828295628593,7.004495459500663,1.4844683425963527,"(213, 530)",detected
2011-10-30 05:00:00,1,20,70,18949.9,0.6286445398557176,"(35.07225500781976, 0.4961660448118207)",1.7724873734152915,1.6895,2.6973602500000005,0.3376697804999929,0.037449680499999166,-0.004130306387234964,-0.060402485270248676,0.0008220631128787066,"(213, 530)",detected
2011-10-30 05:12:00,2,39,125,26470.0,0.8598496430013743,"(17.223803777452247, 225.54677651944388)",2.5061568043635285,2.5862305185185193,5.150790477922328,7.68037815151616,10.831011643282764,98.40483580618434,23.934146193179718,8.66814323592433,"(213, 530)",detected
2011-10-30 05:24:00,3,61,175,30887.3,0.9795799625615296,"(32.99827089134038, 525.1410733709545)",2.49851086768016,0.9387217147526744,0.6030982255606306,0.6951177060476814,0.8076438735860028,0.6051374226044246,0.6009390047141053,-0.00290927141212477,"(213, 530)",detected
2011-10-30 05:36:00,2,49,174,30331.6,0.8496275884047495,"(658.2589494021935, 13.682377128418864)",2.980939126081268,2.6507248349665837,6.218889673346181,46.3259024997151,46.87840745855755,2184.596412354196,116.60321284152525,0.23792677991150413,"(213, 530)",detected
2011-10-30 05:48:00,2,57,202,35513.4,0.8766872801355673,"(722.1684681779162, 26.413612022584857)",2.7392471050850458,2.1040968953369363,3.4779817872260335,15.712381590421503,14.012328864167833,207.78443749641787,25.676902270256853,-7.3761682125337416,"(213, 530)",detected
2011-10-30 06:00:00,2,57,271,51045.4,0.6974819266123613,"(634.643485388623, 16.54949706751748)",2.685368722420739,2.354294945548644,4.588653314304192,29.258251942452155,29.86805344779252,882.9357404246124,63.843127778698516,-4.431616627401922,"(213, 530)",detected
2011-10-30 06:12:00,2,70,290,49849.8,0.7898709797266104,"(689.6368246589516, 26.49278196630712)",2.3290939989494186,1.3969703837463119,1.3363152298239922,8.891299675563166,8.064534176258608,68.26314383937712,9.23970422011056,-1.8835914974877213,"(213, 530)",detected
2011-10-30 06:24:00,4,82,254,39350.3,0.8442070548850884,"(466.20635787063935, 201.90400045516606)",2.252569245349448,1.4565555269618542,0.5187746470005418,1.6884384618010049,0.030856817937555178,-0.00172626276803651,-0.018379325109266466,0.006828361752436593,"(213, 530)",detected
2011-10-30 06:36:00,3,57,154,26094.9,0.9477680828187974,"(51.41480771733126, 475.44672110472385)",2.7172324735773428,1.2830347754303006,1.04843733557695,1.4625324984572452,1.8123813513944642,2.9379146293677536,1.7432078313007735,0.27453897007291994,"(213, 530)",detected
2011-10-30 06:48:00,3,64,237,38522.8,0.7099987086791584,"(290.8962496785774, 623.6987404007876)",3.1550606492851747,1.9149095398774634,0.01202178843177553,7.500251643315249,2.1907744717785396,-5.789272311210785,-0.09876665764032351,6.733982409255618,"(213, 530)",detected
2011-10-30 07:00:00,2,53,183,33872.9,0.6367917822728416,"(869.6038792300634, 16.790895806221073)",3.3109477498180233,6.053388288000001,34.69099947381909,219.40418427607602,233.59571667843602,52883.09789447177,1370.9736154420436,192.50147227906155,"(213, 530)",detected
2011-10-30 07:12:00,4,112,350,52923.1,0.8717078572664847,"(567.8680169275087, 262.375869816378)",1.9562094145491515,0.9652971977549225,0.017270511928080653,0.8800712274164666,0.10397896074093979,0.03134540866035708,-0.007613146479282568,0.002612491134770539,"(213, 530)",detected
2011-10-30 07:24:00,3,127,429,61218.5,0.9412231278278026,"(565.1244736178894, 240.86627753821577)",1.7270716150915297,1.4877553168471456,0.0030248456236291,3.0526616249011584,0.4730350576591873,0.5245774488102052,-0.012684970988556109,0.21893981035085025,"(213, 530)",detected
2011-10-30 07:36:00,4,142,452,62058.7,0.8488895441486657,"(462.29845094979015, 260.6196391510988)",1.563552018434081,0.9323131712555437,0.04219090027151862,0.5347020889065954,0.0800566446455293,-0.0034681251262365835,-0.006591412559199423,-0.016196342774853753,"(213, 530)",detected
2011-10-30 07:48:00,5,133,420,54694.7,0.8552436133297074,"(316.96945588819455, 358.29028437154545)",1.5446511291730272,0.6553715029714092,0.09141669756801367,0.050896888550480815,0.07600853798604863,-0.0035109863594036993,0.01565722054062932,-0.0031659150621532765,"(213, 530)",detected
2011-10-30 08:00:00,5,124,436,60722.0,0.9768442605457117,"(526.9844943430126, 158.3771631445301)",1.6465042116239552,0.7461530030211692,0.02032152212225584,0.3159364077293488,0.0978379633966135,0.014438090424124783,0.002590001050509856,-0.009350177620332863,"(213, 530)",detected
2011-10-30 08:12:00,6,160,567,73094.1,1.0527343110517662,"(483.97417024535184, 292.0580231508749)",1.3760407640085655,0.6851347569778475,0.09754100287636788,0.10247241886719764,0.007435370068414663,3.847161953579553e-05,-0.002176267724388367,0.00020159983674440557,"(213, 530)",detected
2011-10-30 08:24:00,5,146,533,71852.5,1.0204778100091487,"(514.7868267626004, 303.71728282644057)",1.512002114239708,0.7669133489898855,0.19726174325699433,0.1752927290115096,0.07907444094109559,0.0028416347932089248,0.025793259572503124,-0.008865427762241931,"(213, 530)",detected
2011-10-30 08:36:00,5,164,706,93151.7,1.0758461119584168,"(454.60773962146936, 234.05060992214837)",1.3008420433940506,0.8538345244830896,0.0913011388002607,0.24581108893738102,0.0932972544374443,-0.013063536172464469,0.002463820827812894,-0.0053819945914250576,"(213, 530)",detected
2011-10-30 08:48:00,5,168,635,83472.4,0.937333661712624,"(501.1623304621267, 295.93312149110966)",1.3741238913237244,0.6562726076765628,0.05854788904754427,0.14720329628933926,0.0339128604802587,-0.0013420341658427022,0.007225777514305442,-0.00198500673910344,"(213, 530)",detected
2011-10-30 09:00:00,5,178,621,77866.6,1.0784290122457316,"(510.20404722701426, 290.9460829069283)",1.292836470118134,0.7121693483190317,0.0836600817324401,0.18262468437712198,0.09161271894522223,-0.0036160567737288495,0.023805976472074275,-0.011284654668674239,"(213, 530)",detected
2011-10-30 09:12:00,5,183,664,77838.8,1.0976735872027041,"(465.3470494809486, 227.6649603671266)",1.2036449579495017,0.593829365150211,0.09825429104934309,0.04733067888564479,0.007596507780388119,-8.41508992738507e-05,0.001364477796564521,-0.00011690607385869212,"(213, 530)",detected
2011-10-30 09:24:00,7,196,685,85872.0,0.9596295423892914,"(534.6605554309849, 285.9475816700092)",1.205956797796669,0.4552325670634636,0.07967152472432222,0.025680735177569712,0.008398228807005012,3.281075532827241e-05,0.002335261639303338,-0.00011889029585630153,"(213, 530)",detected
2011-10-30 09:36:00,7,180,567,79706.9,0.9467103111847456,"(585.7502021582752, 310.0812069044183)",1.3543430329473347,0.45835561396128266,0.09631794491915291,0.024633262641223695,0.005053203582254586,-7.349536779100378e-06,0.0013993582898095746,-5.589709381254607e-05,"(213, 530)",detected
2011-10-30 09:48:00,5,120,438,65513.4,0.8372463192288068,"(663.9941902394489, 370.9382327297388)",1.9806770072260989,0.6104773568548792,0.2276065097671332,0.09922988864389164,0.04655462648504392,0.002291278206709351,0.02173398829764764,-0.0021822647393433094,"(213, 530)",detected
2011-10-30 10:00:00,5,134,453,65769.0,0.988778236736126,"(636.0874169696934, 143.8339162140115)",1.6517768292285395,0.49272326251345955,0.054986157885223985,0.10928676683989137,0.02292650664926246,0.0010480564756134999,-0.0008546011902773941,0.00046750813414301966,"(213, 530)",detected
2011-10-30 10:12:00,6,139,511,70709.8,0.9966829735651437,"(657.0343908999834, 127.4195763609911)",1.6042802112670262,0.5854464950965829,0.0987336813893337,0.15730943223321994,0.025692948063590997,0.0014077755348521832,0.00017377566425546631,0.000828392490043313,"(213, 530)",detected
2011-10-30 10:24:00,3,104,392,61988.4,0.8545894566922339,"(978.6973819719053, 191.0497240773849)",2.305027609879563,0.806749078171001,0.1930534764076819,0.510593519152372,0.13364770804956455,0.021810410615644454,-0.02805638179344739,0.02726138078738918,"(213, 530)",detected
2011-10-30 10:36:00,5,127,478,73343.8,0.9288077884683801,"(741.8667784725574, 169.79738850657037)",1.8085137076152118,0.8177558090593997,0.13280893087675233,0.1457404247127201,0.05802982587264957,0.0009388519611945342,0.0181835230178373,-0.005253394480379463,"(213, 530)",detected
2011-10-30 10:48:00,6,182,692,93246.5,1.024313509216804,"(865.702412216765, 126.31695515619339)",1.4272439853483914,0.42341492772546163,0.035570864144897775,0.026157100178460426,0.0324269528110947,0.0005350903192519384,0.004535667071785531,-0.0007781783946141614,"(213, 530)",detected
2011-10-30 11:00:00,4,147,538,80702.1,0.9983638403315162,"(782.7992964017108, 124.04629114837732)",1.615511773743913,0.6627754780868177,0.11492260337580061,0.16545353109059227,0.07516606246243962,0.006584918767870314,0.01643185226410394,-0.005186928928424823,"(213, 530)",detected
2011-10-30 11:12:00,7,235,775,103794.5,1.0062791538383937,"(562.2703834669865, 291.82454288325914)",1.0666034196408896,0.3988873865197468,0.038993575672215605,0.03104274005605016,0.0019355274809418751,4.281807511029422e-06,0.0003757627146660135,-1.4379050561567146e-05,"(213, 530)",detected
2011-10-30 11:24:00,5,144,554,81370.4,0.9914165660280604,"(690.3151849915726, 112.90368641479913)",1.54450807589229,0.5206679235548732,0.07755718128240854,0.05142234308775104,0.025074255974389486,0.00030190434476950605,0.005793960590779586,-0.0008482385833507575,"(213, 530)",detected
2011-10-30 11:36:00,7,154,606,81222.3,0.8652432916794621,"(1021.0157564581613, 384.6089358430013)",1.8961502771099767,0.8027152708590106,0.41832701974381387,0.07953806440088772,0.0020325540700794273,-2.0111112041829425e-05,-0.0010624738903158438,-1.6230453951898897e-05,"(213, 530)",detected
2011-10-30 11:48:00,6,132,499,72832.8,0.9907799376313381,"(648.158597979972, 296.84735853171026)",1.8486695955881782,0.6816983719943045,0.1721724500172452,0.11383626606374622,1.189870691923484e-05,-1.1815937115483044e-08,-4.871199516497629e-06,-7.221724891183564e-09,"(213, 530)",detected
2011-10-30 12:00:00,5,112,475,74175.0,0.9696388988785947,"(737.5202109179131, 171.747083161881)",2.0467641969038923,0.5083604925689889,0.05346819113576974,0.05047526278565852,0.01435742180420035,0.00019576359791550994,0.001101529030648732,-0.0003332595827452946,"(213, 530)",detected
2011-10-30 12:12:00,4,101,396,67752.9,0.909239067230318,"(183.41084066219022, 524.9606444863249)",2.0508622276222535,0.45128891290439477,0.004392029764283727,0.09936876550493615,0.025844040407284236,0.0010150164795019463,-0.001697694897841731,0.0008276509904850151,"(213, 530)",detected
2011-10-30 12:24:00,4,112,431,78655.0,0.9244256576370296,"(549.0254726652579, 262.7772139499287)",1.890382780602451,0.4839294735545099,0.0243914552279115,0.07776636398436901,0.034584921364117296,-0.0014161411758117073,-0.00483803458380975,0.0011007054083824993,"(213, 530)",detected
2011-10-30 12:36:00,5,151,630,100782.8,1.0706977714767396,"(433.7280456805849, 240.1236099485543)",1.3943794606107331,0.41496464766145147,0.025320957628345932,0.024947662198158766,0.0038460451027915866,2.532244620441562e-05,-0.0006066133365345496,2.7893900793548753e-05,"(213, 530)",detected
2011-10-30 12:48:00,3,185,699,107762.4,1.0717799256278377,"(441.0675228122721, 205.02566167656397)",1.1705475597417336,0.3902987880944445,0.019894847973105284,0.020477726484259284,0.01191678183049995,0.00015569446505060258,-7.656897913953858e-05,-0.00010204733723581808,"(213, 530)",detected
2011-10-30 13:00:00,5,173,670,102166.9,1.0535121032723864,"(473.6507215584624, 280.2054419043684)",1.3555472138258848,0.396292041318583,0.0411231769484596,0.016038756098622486,0.0033599165205235705,2.22195660292685e-05,-0.0006551134597250937,1.0707220586356961e-05,"(213, 530)",detected
2011-10-30 13:12:00,5,150,626,105228.5,1.0143216666932584,"(537.460238608981, 237.9664280576854)",1.4931034140972919,0.42495306755278145,0.024443144818328513,0.03174767300217604,0.014451648245606373,0.00023606664817711818,-0.0012423953633955973,-0.0002002355511531305,"(213, 530)",detected
2011-10-30 13:24:00,5,139,570,101341.7,0.975079989861108,"(540.3670938225006, 238.2639144143879)",1.6077714441752176,0.44225425802012,0.026791747857039517,0.04698008774078259,0.020538018244778,0.0005939169825366084,-0.002862752202297942,0.00023293336199292053,"(213, 530)",detected
2011-10-30 13:36:00,5,131,545,97599.4,0.9919777959816947,"(571.5977822282008, 257.9088531211828)",1.7428141821763465,0.5998549664954388,0.057786265553149196,0.12565454438056453,0.028638624772018093,0.0013895125913754467,-0.006412225457006227,0.001010296809542568,"(213, 530)",detected
2011-10-30 13:48:00,5,104,459,89967.9,0.9261882810158348,"(678.3087421181648, 132.88683293784698)",2.096847248388385,0.7907286328065846,0.08587809968947328,0.9749556836651228,0.46061246448714016,0.2682921462822243,0.09414078503583286,0.15263410824231327,"(213, 530)",detected
2011-10-30 14:00:00,5,142,561,105030.5,0.997898302978926,"(577.3802719203941, 222.37869321795358)",1.6347682041538565,0.45234962047496075,0.026472391214304877,0.06343081746607658,0.023360178478188574,0.000821456251586241,-0.00360997022695494,0.00036578736182467435,"(213, 530)",detected
2011-10-30 14:12:00,3,118,429,72688.7,0.8783937868665935,"(626.8909135774704, 113.69260083655229)",1.696980395827507,0.4034536658515101,0.013579363836300016,0.1565821224965694,0.10124307988341344,0.01252471216277112,0.009958227847590182,0.0023719018848751923,"(213, 530)",detected
2011-10-30 14:24:00,5,135,473,71140.3,0.9274075851899539,"(1160.9858756508006, 176.01655663222834)",1.9747624378708393,1.0806798854930157,0.7875420905875608,2.3164626119773954,2.29840279404671,5.300241959870943,2.0210853956110086,0.18209785654566568,"(213, 530)",detected
2011-10-30 14:36:00,4,135,465,72055.6,0.9451348185704228,"(1212.1780228616892, 159.73850560707825)",2.026832343437675,1.2531752540278822,1.1176919597453063,2.885912614127328,3.397357581288682,10.630167522525124,3.5805997766475364,0.4039689732141065,"(213, 530)",detected
2011-10-30 14:48:00,6,147,491,76412.8,0.9983638403315162,"(636.1146800758017, 185.74674942750667)",1.6161954816581194,0.38263802185828555,0.040872317075444586,0.01554998184942242,0.004382636268980751,7.1067814826233085e-06,-0.00028029374468240963,-3.547510653788368e-05,"(213, 530)",detected
2011-10-30 15:00:00,7,159,518,71314.5,0.9675266326884499,"(939.7596995744294, 161.04867555493988)",1.6261087959259164,0.8904116234587007,0.5552201109886555,0.2454174774623413,0.369804195568276,0.11097386681357928,0.2750298502931973,0.009808522049598659,"(213, 530)",detected
2011-10-30 15:12:00,6,188,597,77798.6,1.0402611013078744,"(790.1405304394846, 265.7069493648158)",1.4819690056131194,0.8194440868264208,0.415939880891642,0.08671970798530977,0.008024180598049782,0.0002049175588026777,0.0034139524739110684,5.303879841326499e-05,"(213, 530)",detected
2011-10-30 15:24:00,5,133,483,69332.7,0.9850624968470186,"(560.1778342992067, 183.26349630001846)",1.5754819943112852,0.40681435420439477,0.08573579203084199,0.015775969064327166,0.0040241613856166845,-1.6163288870460573e-05,8.638992059034915e-05,-2.769146033553073e-05,"(213, 530)",detected
2011-10-30 15:36:00,6,125,500,75064.6,0.8993736932493065,"(877.5647874015565, 217.16101905005678)",2.104292639411674,0.899571116425065,0.38239979661897716,0.0813429218102864,0.09254288748620013,0.007547040682214836,0.02439354609925747,0.0027405977381380116,"(213, 530)",detected
2011-10-30 15:48:00,6,107,449,72054.6,0.8732424182602131,"(907.3786040473142, 144.94162166243717)",2.3493432306258586,1.14844275328763,0.8667134192216752,0.0491938884023725,0.0792857991137527,0.0030317271445796557,0.07357399947481483,0.003915013008055985,"(213, 530)",detected
2011-10-30 16:00:00,4,76,282,46593.2,0.9288350245028412,"(404.562528481514, 206.0894013430475)",2.3379110640412093,0.6152075650571649,0.09299103746914181,0.18346196312750074,0.1192711114505829,0.00982470088027954,0.033041083405631756,0.014654545207289522,"(213, 530)",detected
2011-10-30 16:12:00,4,84,317,52630.6,0.8019222244408167,"(621.6113675235681, 222.50624578681663)",2.5252963295360455,0.5036406993294014,0.0870202879787162,0.1131490164264442,0.0295165678286428,-0.0006733934235872824,-1.6272548309906928e-05,-0.0015672403218081987,"(213, 530)",detected