,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-21 18:12:00,1,21,63,5374.4,0.8000000000000003,"(9.094855426675409, 12.709906478086495)",1.5979213898144782,0.19777561818378142,0.0010751564711665113,0.003739447435791904,0.0003970339838265508,-4.7089697894095224e-07,-7.346278232642192e-06,-1.1088843140799426e-07,"(117, 266)",detected
2013-11-21 18:24:00,1,23,59,4296.5,0.6169925001442316,"(30.555439327075803, 3.914916404149503)",1.7154714835963352,0.28670995315196846,0.04909977471746734,0.008878172381370026,0.0020221903758638094,4.813327195254421e-06,0.00024462331427451046,-7.088561737859585e-06,"(117, 266)",detected
2013-11-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-21 22:00:00,1,16,67,7991.4,0.5754887502163472,"(21.86570645751647, 0.45929354248353194)",1.9419417382415922,1.30810546875,1.573223352432251,0.10019164206460118,0.016897682566195726,-4.734386518304135e-05,-0.010014068306418267,-0.0006936609835769825,"(117, 266)",detected
2013-11-21 22:12:00,1,16,68,11308.4,0.40000000000000013,"(22.705230919858987, 0.07810241347434606)",1.3125,1.3349609375,1.757767677307129,0.027443859726190567,0.0032376982271671295,-2.2734929355325284e-05,-0.003874546386214206,2.036078876699321e-05,"(117, 266)",detected
2013-11-21 22:24:00,1,19,78,12475.6,0.6169925001442316,"(31.691896019339193, 0.3490396531754231)",1.6860807318911968,1.597608980901006,2.442349161236879,0.15424312554390443,0.017715761856887266,-0.0008660985747313954,-0.027475627095000805,-0.00032783278747899137,"(117, 266)",detected
2013-11-21 22:36:00,1,19,75,9990.6,0.6169925001442316,"(32.21935120448791, 0.25433300603840314)",1.6642800180820865,0.809593235165476,0.6350684345777264,0.011335311204690028,0.001343786011163548,-4.134722750291975e-06,-0.0008884447912443365,3.226427904569958e-06,"(117, 266)",detected
2013-11-21 22:48:00,2,32,107,11213.4,0.8503825737995757,"(72.32611773140111, 5.835172591179521)",1.9388009550107066,1.5759533985370264,1.5696048384633605,2.634956345356829,1.163777915710609,2.0347788975478798,1.3516842765471082,0.11350584885060988,"(117, 266)",detected
2013-11-21 23:00:00,2,40,129,16746.2,0.9784634845557525,"(54.305797841542756, 12.037791902046981)",1.5717514421272198,1.0487962962962962,0.37757295096021937,0.6059863636691553,0.11434051315856195,0.022737773183742954,0.005255314569956341,0.019719488245241203,"(117, 266)",detected
2013-11-21 23:12:00,1,47,154,18440.3,1.0169925001442315,"(52.38843076105259, 15.856712624701355)",1.4837025258673986,1.4211301927318607,0.5787145852089319,1.3588920335508676,0.047814867495228994,0.007772710280797143,-0.011307099156805809,0.00938804419512558,"(117, 266)",detected
2013-11-21 23:24:00,1,49,163,21282.4,1.066177809777199,"(45.93676043886313, 18.70184500331374)",1.4069617448358018,0.6461168390721553,0.07411228877079344,0.14774460257814787,0.008496070136744216,0.000233009793112108,0.001338722152657664,-0.0001905631129342779,"(117, 266)",detected
2013-11-21 23:36:00,1,50,193,26783.3,1.0174925682500684,"(58.43426440018021, 17.82083764063611)",1.436812408671319,0.7473000000000001,0.1584132196,0.23882909034816008,0.04025897099584023,0.0036164367644893084,0.014792471352029685,-0.0015827988535621026,"(117, 266)",detected
2013-11-21 23:48:00,1,57,231,29441.8,1.066177809777199,"(78.85593615669575, 17.345818229269124)",1.4109895942314536,0.4145351066185007,0.07025055634793924,0.03322235685767417,0.005251483733557875,6.923392117026597e-05,0.0008928614880460721,-4.2567703631587626e-06,"(117, 266)",detected
2013-11-22 00:00:00,1,66,222,26721.8,1.095528664552447,"(127.41390758361243, 18.133411763706913)",1.4542841826863167,2.1718493474691827,2.659109886381163,4.83575258792328,1.111730744679883,2.447253295425101,1.2715135147636367,0.8096052904814348,"(117, 266)",detected
2013-11-22 00:12:00,1,64,232,24782.2,1.0496853777388049,"(121.91271548828523, 19.203107924413167)",1.4776334764831844,1.0852413177490234,0.6239120181744511,0.7275908919922336,0.15670630514702355,0.050254296608357646,0.08609307926704116,0.01656600136596154,"(117, 266)",detected
2013-11-22 00:24:00,1,63,221,26902.9,1.1378294855911895,"(116.39629330628237, 18.313896145842516)",1.4879383392091685,1.052158194259479,0.5868719235743348,0.6179672110855762,0.12255488833628966,0.03140718673704377,0.05087129667844403,0.01229244429360561,"(117, 266)",detected
2013-11-22 00:36:00,1,31,130,14909.3,0.9400879436282188,"(42.12878953831628, 5.49271583802781)",1.7432784051723424,0.4955411589629977,0.1453352870344007,0.04065084167229242,0.002037095976374717,-1.5257687462190083e-05,-0.0007588048201180998,1.0528210404405378e-05,"(117, 266)",detected
2013-11-22 00:48:00,2,59,208,22957.7,1.1378294855911897,"(103.10076372020794, 11.843713193877342)",1.4671600989917613,0.6805229591508855,0.23096269727015878,0.17112824465938248,0.02641797198625975,0.0008695169398638356,-0.0013173144475843116,0.001548899962713098,"(117, 266)",detected
2013-11-22 01:00:00,2,40,141,16032.6,0.8977279923499923,"(60.94043508701237, 12.058923887346591)",1.6399494936611663,0.6719305436659364,0.14642895449789028,0.42365942480598134,0.2810326973381628,0.09660352266122262,0.1072280023882171,0.00843883339568249,"(117, 266)",detected
2013-11-22 01:12:00,1,28,99,12745.7,0.7661778097771991,"(65.04213636056832, 2.570297501865534)",1.986693464213197,2.3284894314868807,4.62875273995967,1.9081065791418457,0.20972495326874815,-0.13171276912019686,-0.43064314822281935,-0.015917879761513837,"(117, 266)",detected
2013-11-22 01:24:00,1,26,88,10026.5,0.7661778097771991,"(56.496734258404175, 1.730958049288124)",2.040062713859331,2.1533909877105146,4.102089392805887,1.2142510677033853,0.1491954254015328,-0.04234027274920701,-0.20337410205702228,-0.04732660181208665,"(117, 266)",detected
2013-11-22 01:36:00,1,26,76,8235.7,0.7661778097771991,"(59.161950819717134, 0.8334337956674709)",2.040062713859331,2.2187642239417387,4.653165453744907,0.3574111253715844,0.042863914025358676,-0.003836711773515374,-0.06573816975282573,-0.003664339438883412,"(117, 266)",detected
2013-11-22 01:48:00,1,29,94,12419.2,0.7661778097771991,"(72.35273949231583, 2.287654596354134)",2.051426828574084,2.4850547377916277,5.4416095430797675,1.9173059691562129,0.23453452647995549,-0.10520868988199614,-0.36867349770414015,-0.11690219819608236,"(117, 266)",detected
2013-11-22 02:00:00,1,27,92,12447.9,0.7661778097771991,"(57.16864473710992, 2.2416116731465)",1.927467798531208,2.1188843164151807,3.8376372500009945,1.4301759489067143,0.23380560871487036,0.006131891682664214,-0.0402586037715463,-0.1350610092057866,"(117, 266)",detected
2013-11-22 02:12:00,2,33,106,12717.8,0.6623271857618634,"(971.2976832096416, 8.361407699449554)",5.007722242301182,13.654834545622762,175.59989260707695,1887.588764463375,1738.2545587813927,3148642.923634051,23030.028486167223,3973.0318141297903,"(117, 266)",detected
2013-11-22 02:24:00,2,35,110,13708.3,0.6623271857618634,"(932.0773705170132, 8.309184104835538)",4.738303440959028,13.358176662787393,168.31518660727164,1402.240509267805,1281.02796546366,1716913.2502006912,16614.22980691288,3333.1650231454987,"(117, 266)",detected
2013-11-22 02:36:00,3,51,160,17192.4,0.8076815597050834,"(776.9784661002367, 24.833298605645417)",3.3761522781190894,6.484172162760691,37.08386194790033,68.52079394015412,59.13976455877579,3763.8477976669624,357.0453943750139,-80.18287469484184,"(117, 266)",detected
2013-11-22 02:48:00,3,54,173,17497.7,0.7759888183221841,"(749.589744592276, 22.607669803251532)",3.203929505718884,6.117942561777695,33.379752596735685,71.67985214668155,65.77848485809392,4516.335710681973,378.35685585708455,-59.85147347760386,"(117, 266)",detected
2013-11-22 03:00:00,2,62,177,16712.0,0.678536164408216,"(874.1705144546243, 30.17427666118789)",3.0280663769383485,11.42842126930137,113.20711099576137,59.63239184014118,33.555649942930714,1496.4210932381834,343.7219444112758,117.547042569714,"(117, 266)",detected
2013-11-22 03:12:00,2,48,158,18767.4,0.6174925682500683,"(901.8662663017851, 21.936481925165275)",3.6145307225637153,12.698087419218346,142.07013810652347,569.3363024643678,425.69034942389754,209556.051531014,5066.349800669033,2245.793050086606,"(117, 266)",detected
2013-11-22 03:24:00,2,40,107,9364.5,0.5444784842672902,"(977.515009583956, 16.114477595531106)",4.2667261889578025,15.129891566323723,207.96741615628437,1564.1605471560988,1275.7209328924666,1802076.5297525185,18395.50704593138,3781.08494750713,"(117, 266)",detected
2013-11-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 03:48:00,1,24,101,11993.1,0.661470984411521,"(36.134529573196936, 4.122716803614654)",1.6684012733476088,1.6074942129629632,1.6339217030298891,0.944149594696253,0.16178237795314773,-0.0077405919844960765,-0.09192742550877259,-0.06275353780416289,"(117, 266)",detected
2013-11-22 04:00:00,2,32,110,12330.9,0.8503825737995756,"(53.10336387234416, 11.763571611526807)",1.7740485194281397,1.1089600000000002,0.3487314176000001,1.079021471993858,0.5208853145231378,0.36321254012612586,0.25795634242044035,-0.1434292148166018,"(117, 266)",detected
2013-11-22 04:12:00,2,36,108,11309.6,0.8726218159332202,"(43.45021447335881, 12.577563304418971)",1.6352793801413559,0.954331427957307,0.2162660400677322,0.7760274265069946,0.253517378079261,0.11047657284108744,0.08632648743731518,-0.02096154788647512,"(117, 266)",detected
2013-11-22 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 04:36:00,2,57,150,15137.7,1.066177809777199,"(62.59454292094826, 16.113477129177046)",1.32026024554279,0.63359,0.0961098697,0.07508450987874009,0.07376344486379617,0.0051438536313089585,0.021939977496051248,-0.0019172790650914227,"(117, 266)",detected
2013-11-22 04:48:00,1,18,82,11077.0,0.6169925001442316,"(6.885192728963283, 10.402388970383125)",1.7761423749153966,0.4535322359396433,0.00851414479688244,0.07973457764775041,0.00684789947312244,-0.00010406108360458824,-0.00054105204002017,-0.00012155632396535144,"(117, 266)",detected
2013-11-22 05:00:00,1,17,80,10536.7,0.6169925001442316,"(9.942202500085537, 4.51367985285564)",1.608778964995147,0.4001628332994097,0.02258123011476425,0.04215525465308819,0.005348374515467852,-3.9162197892004746e-05,-1.5337693199776774e-05,7.011198273367805e-05,"(117, 266)",detected
2013-11-22 05:12:00,1,21,101,12766.7,0.6584962500721158,"(18.931233315329337, 3.211623827527811)",1.593135434415034,1.004211208292841,0.5082370461875034,0.12682569055286733,0.015584483116858935,0.000610975037986947,0.010949958864280828,0.00032673729385502225,"(117, 266)",detected
2013-11-22 05:24:00,1,22,83,9080.6,0.6924812503605786,"(21.914878583486797, 3.7084980398898253)",1.6116292783052595,1.1117580766341097,0.624015098830918,0.005162508845705974,0.0025128857120603853,8.962982934534677e-06,0.0010149426521343734,-1.2581241611834544e-06,"(117, 266)",detected
2013-11-22 05:36:00,1,19,87,9994.7,0.6584962500721158,"(18.50656911437253, 1.9320273768555296)",1.599198753202644,0.509549497011226,0.17074723289802984,0.0005695122947508856,0.00023475591964425236,8.117304375939948e-08,2.604157575690079e-05,-2.791039779487102e-08,"(117, 266)",detected
2013-11-22 05:48:00,1,23,98,12014.7,0.6924812503605786,"(22.33697493845286, 3.303341267080744)",1.5055398694769355,0.5331634749732884,0.15664532537782108,0.008484626597301915,0.0010793926582941028,8.159721562092975e-07,-0.00030805047881441046,-3.1629659980079817e-06,"(117, 266)",detected
2013-11-22 06:00:00,2,43,135,14285.5,0.5029747343394053,"(1032.7352298524797, 25.20275464364376)",4.040467799306455,9.381958021065383,78.606005378918,136.36724906676537,100.32255188013737,11734.029219571206,889.4085871716508,-60.2791627191491,"(117, 266)",detected
2013-11-22 06:12:00,2,35,109,11149.8,0.43339007365534404,"(895.3963830899718, 26.575045481456563)",4.655634918610404,8.80115344141428,66.59174967736014,502.2796201011838,410.68042617098723,186521.39688864554,3351.095605244881,141.6829089186649,"(117, 266)",detected
2013-11-22 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 06:36:00,1,20,67,6750.8,0.4029747343394053,"(0.5544107054653722, 39.866641926113566)",2.015685424949238,0.48000000000000004,0.21793281250000002,0.0027299707031249996,0.000427744140625,7.740023660659788e-08,-4.8289306640625e-06,4.557003324508667e-07,"(117, 266)",detected
2013-11-22 06:48:00,1,18,60,5970.7,0.4029747343394053,"(0.3219929827870729, 32.47866061198417)",1.6706148784369708,0.5736739826245999,0.3163059682437833,0.000833811164115157,0.00012407392045591875,8.433623219451561e-09,2.420154425787974e-07,3.900619442110483e-08,"(117, 266)",detected
2013-11-22 07:00:00,1,19,60,6066.7,0.31699250014423136,"(0.45302871849916215, 35.944632100214285)",1.709751651275714,0.45371045341886573,0.19573201318092015,0.000819759747414202,0.00013460328337259404,1.3229025264661136e-08,1.283143105861211e-06,4.2710426082250354e-08,"(117, 266)",detected
2013-11-22 07:12:00,1,18,65,6610.2,0.4029747343394053,"(0.44986785928785267, 33.68411906881673)",2.0404401145198805,0.2984967992684042,0.08446506451458288,8.704702034955201e-05,5.474476053885351e-06,-5.526669005733373e-11,-2.802272039483641e-07,1.0595918260285813e-10,"(117, 266)",detected
2013-11-22 07:24:00,1,18,62,5795.1,0.35849625007211594,"(0.36042142789275644, 32.11670275511378)",1.994416385367315,0.5680155464106081,0.30847828252702447,8.788560789099353e-05,2.1869481418128e-05,7.29211471675238e-10,6.5894710893936465e-06,-6.22494766819215e-10,"(117, 266)",detected
2013-11-22 07:36:00,2,34,98,8010.7,0.43339007365534404,"(890.2022620349853, 26.290607840237048)",4.708331209431918,7.819559058693463,48.67885831090794,1091.6193035449664,993.766581808755,1035049.5610710939,6929.798682898765,2265.5360981827835,"(117, 266)",detected
2013-11-22 07:48:00,2,35,109,10341.2,0.4678071905112638,"(936.5903403006288, 23.199575665757873)",4.614213562373095,9.761033463882807,84.77341762285,336.18999169852367,283.3286054337378,87442.52185274812,2607.452961699857,434.1157072782444,"(117, 266)",detected
2013-11-22 08:00:00,1,22,60,4983.3,0.8000000000000006,"(1.9460569495276658, 37.35264434917363)",1.887309785462332,1.7051089406461306,2.360021754825264,0.07667895316448839,0.0022033871159784046,1.3317420195088004e-05,0.0022419149018890793,2.5355487836640825e-05,"(117, 266)",detected
2013-11-22 08:12:00,2,40,120,11261.4,0.5122856747785537,"(971.693094576854, 37.15690542314587)",4.343502884254439,7.642638384041656,44.43849309691222,897.4943075103324,821.1832445104666,704978.6543028794,5472.19179171303,-83.55703441047808,"(117, 266)",detected
2013-11-22 08:24:00,3,55,168,16024.9,0.6588964431278654,"(805.0880733083842, 33.15435093403989)",3.220987798773649,4.6669645837573785,18.130976802994912,9.129481722406677,5.607599481822016,39.97990733560445,23.438900475911645,-3.380257498747655,"(117, 266)",detected
2013-11-22 08:36:00,1,22,60,5384.0,0.35849625007211594,"(0.6326893075258226, 45.14436696953045)",2.089571034021688,0.6620648635111446,0.41443200159664606,0.007219033293396296,0.0008257597487237813,-2.0085603742609892e-06,-0.0005127322279013984,1.7462675455818164e-07,"(117, 266)",detected
2013-11-22 08:48:00,1,14,51,5811.0,0.5643856189774726,"(2.0419148052512774, 14.644898381561909)",1.8525020601817432,0.5533892128279883,0.17468729148781542,0.08900628836599409,0.011077102258789403,-0.0003291130384927798,-0.0044497181119912445,0.00011251932353442317,"(117, 266)",detected
2013-11-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 09:12:00,1,19,53,4066.3,0.35849625007211594,"(0.3774361939063162, 34.827242168666785)",1.7841839440321927,0.4388394809739029,0.18440987958116886,5.384170871969823e-05,1.3879599569724639e-05,3.192335773854287e-10,2.736566321048169e-06,-2.0506708857272799e-10,"(117, 266)",detected
2013-11-22 09:24:00,1,22,56,4712.3,0.4736965594166207,"(0.5679943605773019, 45.71122641864348)",1.8684818962635552,0.5019956799398948,0.2397801250784266,0.007938312148410485,0.0013476604704422777,9.276365019650257e-07,-0.00010857998989192877,4.309216772354611e-06,"(117, 266)",detected
2013-11-22 09:36:00,1,18,67,7670.1,0.6169925001442316,"(0.8028921306799539, 27.631748392195856)",1.910265350602791,1.491941015089163,1.9815824157808675,0.1414707255099523,0.025055877094435294,0.0007356279777029926,0.00856246785451821,0.001297762128341188,"(117, 266)",detected
2013-11-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 266)",no pil E/W
2013-11-22 10:12:00,1,21,57,4948.6,0.46147098441152107,"(0.3562422124353617, 41.2009006447075)",1.612569572889473,0.471169420149012,0.21445361274995753,0.004077625673838173,0.0006393299659762173,6.511392411515648e-08,-7.978639822618301e-05,1.0302094601245362e-06,"(117, 266)",detected
2013-11-22 10:24:00,1,23,56,4505.1,0.5076815597050836,"(0.32489665650967225, 49.85692152530851)",1.7257560067576136,0.5217391304347826,0.2652077429683285,0.004666596000244238,0.000787685258538894,2.711859481653584e-07,-7.325232346925653e-05,1.4856334312729331e-06,"(117, 266)",detected
2013-11-22 10:36:00,1,22,56,4931.4,0.43516754382814166,"(0.30959848666812917, 45.857068179998535)",1.8308261178660012,0.5007747933884298,0.24409360112441092,0.004309233395981707,0.0007684052964976932,3.6934875144669985e-07,-5.196376869241184e-05,1.3485884880907573e-06,"(117, 266)",detected
2013-11-22 10:48:00,1,20,57,4957.9,0.43516754382814166,"(0.1682792050048505, 37.66329974236358)",1.5724873734152915,0.2995,0.08811136111111112,0.0005452400833333114,9.546045370369986e-05,5.22807271719274e-09,-5.182145543209668e-06,2.1141732706788424e-08,"(117, 266)",detected
2013-11-22 11:00:00,1,18,57,5048.6,0.3228818690495882,"(0.20927529492081476, 30.29072470507918)",1.5575296614407077,0.3200617283950617,0.09964725270538027,0.0012104937330766076,0.0001976249480186779,1.000059880135695e-08,-1.7593196006728537e-05,9.614062798925312e-08,"(117, 266)",detected
2013-11-22 11:12:00,1,20,45,3053.5,0.46147098441152107,"(0.1606862415359558, 37.270892705832466)",1.5724873734152918,0.3556,0.12428936,0.0007928289360000687,0.00013337213600001156,6.83650870578598e-09,-1.1959098798401086e-05,4.2827579724055436e-08,"(117, 266)",detected
2013-11-22 11:24:00,1,23,58,5130.8,0.5000000000000002,"(0.14802800724746845, 49.11679412713988)",1.6537188654753365,0.5122051450645188,0.2592103611442493,0.00042682067557608965,6.479609628784209e-05,-2.086021900201579e-10,-1.0324701956450489e-05,1.0773692990882176e-08,"(117, 266)",detected
2013-11-22 11:36:00,1,21,55,4235.3,0.46147098441152107,"(0.2517346362857751, 40.81017012561899)",1.6404641651574206,0.3103696505057049,0.0939815708556736,0.0010308279758626802,0.000166009543873513,4.754095104376788e-09,-1.55899499231956e-05,6.850930016099523e-08,"(117, 266)",detected
2013-11-22 11:48:00,1,20,43,2979.9,0.4169925001442315,"(0.27507927176510094, 38.08018388612964)",1.763908729652601,0.364375,0.128987640625,0.0003553301953125001,5.54664453125e-05,3.091889147598261e-10,-4.4370831298828145e-06,7.78070467265625e-09,"(117, 266)",detected
2013-11-22 12:00:00,1,23,62,4512.9,0.5000000000000002,"(1.6604671770312507, 43.481825313087334)",1.9086736928961592,0.3128955371085724,0.08402872645444932,0.0051405813037224074,0.0009384487363842855,4.3475876204625543e-07,3.8325296556677676e-06,2.014836403986861e-06,"(117, 266)",detected
2013-11-22 12:12:00,1,25,60,4635.5,0.5661778097771991,"(4.077941483516611, 45.55539184981672)",1.8691168824543143,0.47648,0.15855011840000002,0.03636882691891211,0.005602713495552036,-1.2366206439948967e-06,-0.00018649445227166879,7.99669157660943e-05,"(117, 266)",detected
2013-11-22 12:24:00,1,25,63,5046.5,0.5000000000000002,"(3.066666666666663, 49.0)",1.8042640687119285,0.49983999999999995,0.1944457216,0.0281116049264643,0.0042815927767040456,3.382718858609841e-06,1.1450582765382806e-05,4.6851317648497474e-05,"(117, 266)",detected
2013-11-22 12:36:00,1,22,53,3825.4,0.37548875021634703,"(2.2978863204221582, 37.34280632027047)",1.8402400624653894,0.4299868519909842,0.14450338791960876,0.01947165386275083,0.003295679198444962,1.6186985649867423e-06,-9.059189016816542e-05,2.635123539873741e-05,"(117, 266)",detected
2013-11-22 12:48:00,1,19,54,4824.8,0.37548875021634703,"(0.3303152431067389, 33.48839820718566)",1.8766765394469676,0.4215629100451961,0.17083995621210707,0.0023622877676983058,0.0003245021206904643,-8.4272617747643e-08,-6.202118726966025e-05,2.7132806487721374e-07,"(117, 266)",detected
2013-11-22 13:00:00,1,21,51,4093.4,0.41996723448363665,"(0.3543775759054384, 40.13609861457075)",1.5632584345117233,0.367260555015657,0.13019968665715917,0.0006720552084894811,7.808319824093576e-05,-1.117632802252038e-08,-1.8514125128072525e-05,1.3965545569443619e-08,"(117, 266)",detected
2013-11-22 13:12:00,1,23,59,4881.3,0.5000000000000002,"(0.23757812040147996, 48.20510962663409)",1.5577577010759214,0.503657434042903,0.2487188917411777,0.0016759566820001555,0.00023375837361796183,-3.071922810032213e-08,-5.38057069154095e-05,1.4305155909591332e-07,"(117, 266)",detected
2013-11-22 13:24:00,1,21,60,5423.1,0.4169925001442315,"(0.16372161354814097, 40.68389743407091)",1.5156393868926759,0.4631249325126876,0.21105977557268799,0.0007801983104998543,0.00011241983138140274,-4.273080236713411e-09,-2.0424073871487713e-05,3.301872086275801e-08,"(117, 266)",detected
2013-11-22 13:36:00,1,23,60,5892.9,0.5000000000000002,"(0.2127002838800962, 48.9572601904282)",1.7152064116654708,0.5112188707158708,0.2568421769669651,2.3631914702846162e-05,1.2781990176389507e-06,-4.943812061478876e-12,-6.461972428298761e-07,-4.990945754251892e-12,"(117, 266)",detected
2013-11-22 13:48:00,1,23,62,6546.5,0.45849625007211575,"(0.3649040464742086, 48.0540682855416)",1.7332156969860404,0.6712144872743212,0.43704980516207415,0.003800740766622918,0.0004739299651895431,-3.1815854822541496e-07,-0.00018636431420328053,5.507822158701655e-07,"(117, 266)",detected