,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 01:00:00,1,18,34,1762.5,0.46755794218857955,"(27.69271027400496, 1.0425838436420989)",1.8622675155650725,0.30154320987654315,0.07821073388203018,0.004200899064995013,0.0005129638097173574,-7.52635137572811e-07,-0.00014332102089727254,2.3783068427286806e-08,"(143, 198)",detected
2013-07-02 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 01:24:00,1,22,47,2893.7,0.5418795509903456,"(18.079943182378805, 2.5282819258463034)",1.5096910652543831,0.22353963185574754,0.028456498450554337,0.0023335751990782388,0.0002833585965818401,-1.6348309164350088e-07,-4.400323787817988e-05,-1.6237459843379892e-07,"(143, 198)",detected
2013-07-02 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 02:00:00,1,15,59,5073.5,0.48676498886537223,"(2.5293726231056706, 12.63253213879909)",1.7037566124069365,0.47170370370370374,0.09879738820301787,0.009145457530660834,0.0022531618440278026,-1.022048798329681e-05,-0.0006696190732353446,-3.922875303236749e-07,"(143, 198)",detected
2013-07-02 02:12:00,1,15,60,5565.3,0.48676498886537223,"(3.0489826844523282, 12.027207791738148)",1.60947570824873,0.46903703703703703,0.07802109190672152,0.01258199204917925,0.002629579819336386,-1.5125174227271497e-05,-0.0007057080025733221,-6.372369299889483e-08,"(143, 198)",detected
2013-07-02 02:24:00,1,21,63,4792.6,0.5891924888859768,"(40.2134498671902, 1.1484548947145639)",1.996906135359257,0.31263722420185003,0.08718782767122904,0.004405211866704459,0.000587182090559013,-3.6657095738715145e-07,-9.45521601960024e-05,-8.703230157364245e-07,"(143, 198)",detected
2013-07-02 02:36:00,2,53,145,11378.8,0.6359396934792617,"(75.7975889151848, 185.00647494548292)",2.1506180388169223,0.7595454560987862,0.03137909168604047,0.5682035785531439,0.13973698052005004,0.03929546335059274,-0.003895331723858416,0.00249921994569164,"(143, 198)",detected
2013-07-02 02:48:00,3,63,148,11964.9,0.68710205874546,"(210.8718033848886, 79.7641413155722)",1.9291921467206499,1.560412443523539,0.8908773827738827,1.991508542273741,0.3322714840918287,0.2001459050446178,0.30206726693926544,-0.18165500675061605,"(143, 198)",detected
2013-07-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 03:12:00,1,26,67,5240.6,0.3724792745796579,"(60.74682038418675, 0.25164115427478784)",1.7016400264276648,0.25065114044403985,0.06179354946233182,1.4220323683005408e-06,6.352743190427349e-08,1.9093158367302716e-14,-3.2804936277836725e-09,-1.7820303993270766e-16,"(143, 198)",detected
2013-07-02 03:24:00,2,47,126,10705.7,0.6686599568832514,"(263.27696298597095, 8.264202601448064)",2.159391021886137,0.8648007916624435,0.6656362258101647,0.012179795866761718,0.0008029057829731185,1.868052442873195e-06,0.0004905849231864047,-1.6776873997099311e-06,"(143, 198)",detected
2013-07-02 03:36:00,1,32,99,8010.4,0.7729155884385708,"(89.6405414079158, 4.419942463051939)",2.1004126073623883,0.3559417724609375,0.10399983846582472,0.012883430425532083,0.0016671705802906445,-4.689288550850744e-06,-0.0004011335803139895,-6.1408632625629015e-06,"(143, 198)",detected
2013-07-02 03:48:00,1,17,63,6637.6,0.5859935715521984,"(33.67330572481589, 0.4369883928311733)",1.9739028933002378,0.3147431983173893,0.09405189985048709,0.0005668212670825889,0.00015064218963462475,3.376727510299857e-08,2.2566936982905734e-05,-2.823948842249514e-08,"(143, 198)",detected
2013-07-02 04:00:00,1,19,82,10988.2,0.6177639174574056,"(42.80929870351467, 0.3953796590584293)",2.0728829637289596,0.7180832968848714,0.49694108419632116,0.00876892204488219,0.002461486344067054,9.089515051008888e-06,0.0009110722027398262,-6.9397307907132e-06,"(143, 198)",detected
2013-07-02 04:12:00,1,15,71,12750.4,0.49612937076000824,"(30.841301171728222, 0.282508352081301)",1.1380711874576983,0.6455308641975308,0.4017176503581769,0.013973962167073677,0.0024706141399552716,3.5132184007447685e-06,-0.0002708435254474702,-1.4085139715693162e-05,"(143, 198)",detected
2013-07-02 04:24:00,1,31,142,24809.2,0.5527679219936742,"(80.26741203420164, 7.22291054644352)",2.131521434395979,0.6828068879863047,0.3249756419883517,0.124235276238268,0.016830954677043288,-0.00030361910245078265,-0.006984471238069558,-0.0007072168019655203,"(143, 198)",detected
2013-07-02 04:36:00,1,32,128,19964.4,0.5619658675618849,"(78.65983935415744, 5.992378387778044)",2.0131346942744677,0.512542724609375,0.19358131591230632,0.036219083734708876,0.004271704490217416,-5.234228042984244e-05,-0.0018794151363096747,-9.13684271099723e-06,"(143, 198)",detected
2013-07-02 04:48:00,1,21,84,11794.9,0.3881417857348905,"(40.62725482982516, 0.8822689796986438)",1.881943584770062,0.37650361731994386,0.12995934000559498,0.0004000334455431799,1.7032233981241414e-05,-8.766838738811132e-10,-1.7585256781156725e-06,-1.0990862541201813e-09,"(143, 198)",detected
2013-07-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 05:12:00,1,20,59,4705.2,0.6452846428777479,"(2.3850858292105244, 26.404387855)",1.7967514421272202,0.68375,0.32542281250000005,0.10546244999999928,0.015830049999999644,0.0001683004477439776,0.0015720003249997888,0.000624523594879481,"(143, 198)",detected
2013-07-02 05:24:00,1,17,68,5411.4,0.5337057144505503,"(1.1786807874873801, 21.71837803604204)",1.7121530422234241,0.42255241196824755,0.14367785845468622,0.015066174295749859,0.002142310893272957,-9.275119711488874e-07,-0.00012019996572309755,1.2135578420202477e-05,"(143, 198)",detected
2013-07-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 05:48:00,1,14,39,2728.1,0.5859935715521984,"(7.730997029176342, 2.164607366428053)",1.6800582342979504,0.32817055393586,0.03407703343207334,0.017203841979355223,0.0002754931083360376,5.768228424457435e-07,3.6168714807090095e-05,1.6428534515797556e-07,"(143, 198)",detected
2013-07-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 06:36:00,1,15,51,7247.4,0.32885071440934116,"(23.113538491942073, 0.1721757937722117)",1.6023689270621826,0.7244444444444444,0.5094123456790124,0.0029214814814814815,0.0005563786008230452,3.05747213331301e-07,4.4015729309556436e-05,6.400689325814154e-07,"(143, 198)",detected
2013-07-02 06:48:00,2,32,89,7941.1,0.5513473740910428,"(109.8771667621055, 7.4433977540235325)",2.286992693252299,0.9614517017381867,0.7047614252076906,0.23089591775663934,0.0667218489988447,0.00657215925566065,0.0137292225719749,0.00503888416627285,"(143, 198)",detected
2013-07-02 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 07:12:00,1,14,52,7810.3,0.29127437071879936,"(19.763676273151358, 0.13742262794754323)",1.5443800245399746,0.43999028182701655,0.1882811607219592,0.0011955152897898057,0.00022175291771546108,4.221626690836847e-08,2.257201391031817e-06,1.0608652822538852e-07,"(143, 198)",detected
2013-07-02 07:24:00,2,31,97,12055.0,0.5273196701007291,"(245.20193577424777, 10.438924440806003)",2.9902737035430644,2.2656829497535944,4.280026722796547,0.9753981070628952,0.6543928199242023,0.5228138534921156,1.3532705640114657,-0.0014435969590922415,"(143, 198)",detected
2013-07-02 07:36:00,2,42,124,14436.0,0.5928268339771035,"(198.0788419988869, 7.110472751403502)",2.2440175557506943,1.468386545334813,1.8656204954687405,0.05158759026255496,0.03218730026396155,0.0013115742775669625,0.04378601182068879,-7.2074197422682465e-06,"(143, 198)",detected
2013-07-02 07:48:00,1,14,55,9505.5,0.29127437071879936,"(21.989210686520636, 0.21958052227057667)",1.6453952789951956,0.49101068999028186,0.23165098678649582,0.004670067866134947,0.0012999859063496304,2.499099035990583e-06,0.00025068170653170087,2.0035741601017236e-06,"(143, 198)",detected
2013-07-02 08:00:00,1,16,60,10464.9,0.32885071440934116,"(26.82968014981528, 0.22031985018471367)",1.6035533905932737,1.5849609375,2.430924415588379,0.008518192917108536,0.0016722418367862701,3.133733395235816e-06,0.0005124587296450045,5.4784004746011306e-06,"(143, 198)",detected
2013-07-02 08:12:00,1,17,74,12067.0,0.3882148970191792,"(27.313427397691058, 1.2968667199560022)",1.9819051856132424,0.7919804600040709,0.5186615520394784,0.12048064142004973,0.017595267025907347,-0.00017610282419794538,-0.004765264499980239,0.0007907537557241459,"(143, 198)",detected
2013-07-02 08:24:00,1,18,68,11441.5,0.32885071440934116,"(30.327276029651454, 1.231547499760314)",1.8948112065443452,1.6558641975308643,2.330592230605091,1.0444682476511873,0.1664234599889715,0.007703569345725376,-0.06670043462776098,0.06895664267991587,"(143, 198)",detected
2013-07-02 08:36:00,1,32,121,14723.6,0.5151915783031326,"(73.47989247802417, 7.785228489717754)",1.9486043456039805,2.460174560546875,3.95533858332783,6.057161772653783,0.91209547480787,-0.6165950573900939,-0.5887823277400368,-2.053269820463562,"(143, 198)",detected
2013-07-02 08:48:00,1,15,45,8003.6,0.32885071440934116,"(24.480874959124904, 0.7572202789703324)",1.99566858950296,1.5703703703703704,2.1789849108367623,0.31218818269572113,0.056032108926483276,0.0037492449553537255,0.024748627222964854,0.0063923987899563,"(143, 198)",detected
2013-07-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 10:00:00,1,14,46,4406.5,0.32885071440934116,"(19.018455984577315, 0.2672583011369709)",1.5025381361380528,1.2791545189504374,1.546794384142662,0.1006488791076374,0.018997101361967993,0.0003480990483078005,-0.001673814785824429,0.0007542292775346279,"(143, 198)",detected
2013-07-02 10:12:00,1,15,47,5015.3,0.32885071440934116,"(21.654903721849045, 0.2689058019604751)",1.5633164978870553,1.364148148148148,1.7707207462277093,0.10263929865000176,0.019154627898592555,0.0003201624941548712,-0.002625212239216551,0.0007866558159113602,"(143, 198)",detected
2013-07-02 10:24:00,2,33,104,10174.7,0.5157727312957134,"(84.75841253759671, 8.144996553312392)",2.010767850282648,1.5684917565642171,1.675677338621633,1.7269119311009336,0.8251815880016653,0.9563023062673905,0.5848594968793632,0.2362506649572573,"(143, 198)",detected
2013-07-02 10:36:00,1,26,87,8112.3,0.48361258869321133,"(52.76128302321914, 4.124870822934707)",1.9711052823665063,2.1037778789258077,3.2352637114913807,3.2736640497159013,0.37540171370662073,-0.39028491145338,-0.6488255019805772,-0.14445659422276952,"(143, 198)",detected
2013-07-02 10:48:00,1,15,48,3673.9,0.5484172278616564,"(19.205339050205165, 0.699422854556742)",1.9084944665313015,1.2385185185185186,1.3259044170096015,0.006369016755576454,0.0006481015292385962,-6.239324828374931e-08,0.0001415868925372365,-1.3152631632364745e-06,"(143, 198)",detected
2013-07-02 11:00:00,1,14,29,1807.1,0.19299678577609924,"(17.5, 0.0)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(143, 198)",detected
2013-07-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 11:24:00,1,23,53,3744.0,0.4275938367046314,"(41.508946162794246, 2.087891781869783)",1.8428163613413147,1.8131010109312073,2.687760020139442,1.5579818955605103,0.1750355806419654,-0.0897524860286247,-0.2861426194130703,-0.017303020174326753,"(143, 198)",detected
2013-07-02 11:36:00,1,15,44,3404.8,0.5859935715521984,"(18.506176166981454, 0.9319190711137812)",1.8647041832318094,1.2094814814814816,1.1957626556927294,0.3646268649746404,0.05899516912340437,0.002577732947167738,-0.0026246428284632554,-0.00825975788125212,"(143, 198)",detected
2013-07-02 11:48:00,1,17,49,3567.8,0.5859935715521984,"(25.0957795763369, 1.0071616001336903)",1.8217978087339493,1.4451455322613471,1.7785580644015964,0.49987289069552526,0.06631177427482421,-0.00402097139788001,-0.04766413396323085,-0.011383738254832361,"(143, 198)",detected
2013-07-02 12:00:00,1,24,54,3129.3,0.4275938367046314,"(48.2336598734592, 1.4529343294393566)",1.9341795923659573,1.9840133101851851,3.4893506263345673,1.1001694705790732,0.11618937285415523,-0.04148339314725948,-0.21594033039746344,-0.0021914186679972605,"(143, 198)",detected
2013-07-02 12:12:00,1,28,60,3881.2,0.451868836910676,"(47.384868280874535, 2.201110555104293)",1.7206310546308459,0.569226797862002,0.2690404534242069,0.039743669792492255,0.014725431988914033,0.0003342645423386686,0.0065579655820985645,0.00012316767823902092,"(143, 198)",detected
2013-07-02 12:24:00,1,23,56,3408.6,0.4000731112842891,"(45.34197202773546, 1.3734429920273774)",1.931317835512303,0.9713980438892085,0.8359068793108677,0.13113600958532728,0.014310443859497035,-0.0006019763092428327,-0.013044745353434022,-0.00014810186276362805,"(143, 198)",detected
2013-07-02 12:36:00,1,25,62,3812.1,0.6452846428777479,"(20.08649347985616, 4.0635065201438385)",1.5919595949289334,0.92736,0.37857280000000026,0.5855960784568354,0.1648996603002908,0.051207061792545625,0.09947496775462078,0.0019003739184470167,"(143, 198)",detected
2013-07-02 12:48:00,1,26,73,5228.5,0.6695596430837922,"(22.742989121328225, 5.652395494056394)",1.639516038383443,0.5250625853436504,0.09987135215133847,0.11054569461406041,0.02588264684342246,0.0013829883290414882,0.008179510481744073,-6.406220643861743e-05,"(143, 198)",detected
2013-07-02 13:00:00,1,20,70,5497.7,0.6453577541620366,"(1.1096793975624415, 39.869267970858616)",2.014213562373095,0.486625,0.2118485781250001,0.016755250570312533,0.001963335570312529,-9.040519518827636e-06,-0.0007977355761630736,-6.7136776527069214e-06,"(143, 198)",detected
2013-07-02 13:12:00,1,20,66,4546.0,0.6453577541620366,"(1.0627674492457864, 39.58723255075421)",2.014213562373095,0.9654375,0.83714456640625,0.12799680866894264,0.01454140554394502,-0.0005639577151278647,-0.012559893645909228,-0.00027480603297403913,"(143, 198)",detected
2013-07-02 13:24:00,1,26,60,4271.1,0.6452846428777479,"(16.48289851779398, 5.100178405282942)",1.4763375504173166,0.7981907146108328,0.17720612947912387,0.4765027509092564,0.09447143104187636,0.0199388521590589,0.03974567780949167,-0.0020499655266937554,"(143, 198)",detected
2013-07-02 13:36:00,1,31,88,6625.5,0.7188682074234307,"(6.752301410858735, 31.86705342785094)",1.6409696027448004,1.2055990064113322,0.614686284326521,1.461036881672808,0.09509968477197837,-0.021565950033433933,-0.04991100244734919,-0.028133853672630296,"(143, 198)",detected
2013-07-02 13:48:00,1,28,85,6908.4,0.7307264216885403,"(18.48090332875067, 7.97412312627579)",1.564249638329405,0.9110787172011663,0.13092865217723898,0.8918283702967664,0.09437596799354772,0.027091108302030487,0.03318295025805498,-0.003966601406304997,"(143, 198)",detected
2013-07-02 14:00:00,1,15,47,3924.0,0.5484172278616564,"(19.08825913159182, 0.7212646779319911)",1.7589850873900157,1.2325925925925927,1.3060723182441694,0.14463372453386011,0.015200561540415396,-0.000707747366736675,-0.01736011668860154,8.411796148500016e-05,"(143, 198)",detected
2013-07-02 14:12:00,1,16,57,5208.4,0.5859935715521984,"(24.46112921158093, 0.5888707884190723)",1.534771824131503,1.4677734375,1.9565439224243164,0.23039991036057472,0.026982370764017105,-0.0009920057096603901,-0.02553125104532228,0.0018820225306459548,"(143, 198)",detected
2013-07-02 14:24:00,1,15,55,5090.4,0.5859935715521984,"(0.5394535930612072, 21.88911783551022)",1.6647041832318095,0.6977777777777778,0.4411772839506174,0.013668503703703382,0.004288579423868358,2.8599318162059695e-05,0.001530232262642985,1.6130242210706e-05,"(143, 198)",detected
2013-07-02 14:36:00,1,26,67,5131.6,0.6695596430837922,"(20.915778635784896, 4.636529056522794)",1.5546273160301143,0.4724908966772871,0.09061401982267166,0.05984980537139728,0.013924107170005202,0.0003979667181839648,0.003533932835288705,5.651559564634232e-05,"(143, 198)",detected
2013-07-02 14:48:00,1,28,69,5460.5,0.6695596430837922,"(21.49458040453126, 4.785842875892019)",1.4940901349698594,0.45253279883381925,0.08277947837688802,0.035848655058758803,0.004697264341304064,5.522701798206133e-05,0.0008551701485620606,2.5795272881677452e-05,"(143, 198)",detected
2013-07-02 15:00:00,1,24,58,4504.1,0.6452846428777479,"(17.69906429957384, 3.8915154105710856)",1.5175129256992903,0.8621238425925926,0.30397921171044445,0.2840297292876881,0.09126604359814702,0.014634441099664547,0.049468698437275097,-0.0013237968462961119,"(143, 198)",detected
2013-07-02 15:12:00,1,22,65,5169.7,0.6695596430837922,"(19.747266058636477, 4.306846495476079)",1.7087219587289446,1.0436701728024043,0.4488136539611111,0.5893903368640261,0.08917429029864073,0.019484581146270694,0.039130016187993694,0.006188606630194804,"(143, 198)",detected
2013-07-02 15:24:00,1,16,51,4609.9,0.5337057144505503,"(0.2954012854797483, 26.69626538118692)",0.7910533905932737,1.58154296875,2.3929789066314697,0.00034191878512501717,0.00031490297988057137,1.0332313503413383e-07,0.00045994660445103364,1.1953420753219035e-09,"(143, 198)",detected
2013-07-02 15:36:00,1,16,56,4845.9,0.5654760603557573,"(29.193829758251372, 0.2978369084152952)",0.8535533905932737,0.5760091145833334,0.31851898299323195,0.002135882309327523,0.0009493475469450154,1.301631169592351e-06,0.00040922074365173304,3.650176877577503e-07,"(143, 198)",detected
2013-07-02 15:48:00,1,19,60,4616.0,0.6177639174574056,"(32.821201156905076, 0.5647637553756191)",1.5067061577878695,0.8323370753754191,0.646700823819199,0.017412852330361224,0.013184092921830728,0.00019970855472012353,0.01060014268483488,-4.569876393557677e-06,"(143, 198)",detected
2013-07-02 16:00:00,1,16,63,5157.9,0.5654760603557573,"(28.46666666666667, 0.29999999999999893)",0.8535533905932737,0.8427734375,0.6809473037719727,0.005743447691202164,0.0038865543901920314,1.833426781756852e-05,0.0030397821501537687,1.0191140141779848e-06,"(143, 198)",detected
2013-07-02 16:12:00,1,17,67,5538.6,0.6177639174574056,"(0.38938856024759616, 29.18414085151711)",1.6007766726821426,0.5457629418549426,0.2823764434972258,0.001221982057643211,0.0004563813632510296,3.150054912047969e-07,0.00018563340541864637,-1.3011295859244015e-07,"(143, 198)",detected
2013-07-02 16:24:00,1,14,63,5204.7,0.6177639174574056,"(0.31746139116611083, 26.69902212531741)",1.9116754262350424,0.895954810495627,0.7654477314405561,0.028731375336688354,0.011686039556668254,0.0001997848549166976,0.008086155622393853,-7.705862442803366e-05,"(143, 198)",detected
2013-07-02 16:36:00,1,16,65,5493.4,0.6177639174574056,"(0.3867433422772315, 30.23825665772277)",1.7008252147247767,0.897216796875,0.7648482918739319,0.01753589120926335,0.002492859784979373,-5.532705395308148e-06,-0.0011065881242444675,-1.5525671703188037e-05,"(143, 198)",detected
2013-07-02 16:48:00,1,17,64,5959.1,0.6177639174574056,"(0.33063358178787716, 29.50760171232977)",0.6856973087936694,1.6519438225117036,2.6093035301110885,0.012182574582456565,0.0022938018458136195,4.9372631406432816e-06,0.0002591745347063027,-1.1074913484043886e-05,"(143, 198)",detected
2013-07-02 17:00:00,1,18,61,5256.7,0.6177639174574056,"(31.265227436642377, 0.6726810600896496)",1.5443883262901852,0.8378772290809328,0.6441382442383066,0.029057106290847266,0.008751815499941062,0.0001210393948781549,0.0050896457293690064,-6.948075470964145e-05,"(143, 198)",detected
2013-07-02 17:12:00,1,18,57,4670.2,0.5859935715521984,"(28.32232831274007, 0.6351880271292085)",1.4428090415820636,0.7596879286694102,0.5275990846702643,0.01857846199773741,0.005909083823729416,5.6426163241411665e-05,0.003320098267965266,-2.5482644415555535e-05,"(143, 198)",detected
2013-07-02 17:24:00,1,16,63,5166.8,0.6177639174574056,"(27.231741974865123, 0.5265913584682096)",1.7481601717798214,0.5421549479166667,0.2720508840348985,0.013714928956081469,0.00653903526081531,6.07193994589295e-05,0.0030553111573204026,-1.2160708955760997e-05,"(143, 198)",detected
2013-07-02 17:36:00,1,14,62,5559.5,0.6177639174574056,"(0.2619337091522844, 22.974330027111456)",1.0050762722761053,0.7705903790087464,0.5673361877810267,0.015901314363917174,0.011256748142117093,0.00015050363827176868,0.008350739073464772,5.4918156088822496e-06,"(143, 198)",detected
2013-07-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 18:12:00,1,16,44,2941.3,0.4549946429601654,"(9.739285589953994, 4.039881076712672)",1.556218433538229,0.4036865234375,0.027880564332008362,0.01566775129322195,0.005686445023457054,-1.0918027870272584e-05,-4.978474201866596e-05,-5.255191177740044e-05,"(143, 198)",detected
2013-07-02 18:24:00,1,15,38,2397.5,0.4174182992696235,"(11.114313221977598, 3.6952105875462102)",1.6737734478532142,0.4607407407407408,0.05327626886145409,0.03744400605598762,0.007939961184778903,-3.080903687078601e-05,-0.0005640433342553339,-0.00013339314671807136,"(143, 198)",detected
2013-07-02 18:36:00,1,14,27,1555.3,0.4174182992696235,"(7.344263988843267, 3.3205711759918977)",1.576504843704677,0.35368075801749266,0.017805911280588876,0.02102021666861146,0.003474251075002973,-2.1855572634181114e-05,-0.00031678900537168817,-2.0095542941343563e-05,"(143, 198)",detected
2013-07-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 198)",no pil E/W
2013-07-02 21:00:00,1,14,33,2361.8,0.37142857142857166,"(7.088644558450847, 2.96630049649421)",1.445902906222806,0.6669096209912535,0.07475892272777498,0.057598824127418596,0.014365545129583638,-0.00039611102494590395,-0.003873981081885869,-0.000117701400351337,"(143, 198)",detected