,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-19 15:48:00,1,15,38,2212.9,0.6643856189774727,"(2.089786101979856, 13.262594850401097)",1.7242640687119286,0.9552592592592593,0.48329885322359417,0.37826600979769703,0.06383782775227459,0.0031303150494884366,0.011682396447087035,-0.009413256763628239,"(120, 302)",detected
2013-10-19 16:00:00,1,22,91,13043.6,0.566177809777199,"(54.311724575574445, 0.5670633032134234)",1.895385673174318,1.1905522163786626,1.3594352752318435,0.0860438353509792,0.009604616697845592,-0.00027606979786044393,-0.01118860488976105,-4.628900289324926e-06,"(120, 302)",detected
2013-10-19 16:12:00,1,24,109,13210.6,0.5924812503605786,"(6.173479801848369, 29.808404256122646)",1.8249579113843055,0.7183883101851852,0.22266868832016515,0.04808428505932347,0.013630058038575841,-1.7459046079216475e-05,0.00368215981596983,-0.0003485008430948678,"(120, 302)",detected
2013-10-19 16:24:00,2,40,152,16729.7,0.761470984411521,"(12.30062084331891, 84.33463556693746)",1.8683504678941933,1.2683841602184798,0.7685174008749879,1.6752887995851196,0.4405279810838836,0.27015547817513197,0.08184000228330032,0.26502483863663007,"(120, 302)",detected
2013-10-19 16:36:00,1,36,144,21681.1,0.7614709844115205,"(13.677804903742114, 64.53092525498803)",1.8882405389690835,1.0560592421124828,0.4715212905191455,0.7098229941846893,0.11245172756157829,-0.00524645530036936,-0.017672922035105506,-0.03133432962287829,"(120, 302)",detected
2013-10-19 16:48:00,1,24,84,10617.8,0.5000000000000001,"(6.241893765320075, 26.334193191201663)",1.6136634192232442,1.30078125,0.6436799602744021,1.0839655222716156,0.1706192748536789,-0.011228797446950108,-0.026714767125841025,0.07251102204465047,"(120, 302)",detected
2013-10-19 17:00:00,1,28,108,14780.8,0.6754887502163472,"(6.186811177259639, 54.96530522485676)",2.042277363716913,1.0530020043731776,0.7054921533552998,0.5046242748164714,0.08145702145055413,0.00821281243724593,0.03064856570129542,-0.014328041597872338,"(120, 302)",detected
2013-10-19 17:12:00,1,26,101,13335.9,0.5924812503605786,"(3.3822430613833774, 58.25006463092433)",2.0680597162192487,2.2793013199817933,4.117390524593993,3.6876272727042627,1.1777930255765228,2.2244624565793556,1.9362817253073359,-1.037653023889764,"(120, 302)",detected
2013-10-19 17:24:00,1,23,91,16658.1,0.6503825737995752,"(3.413068012289564, 42.57507428020057)",2.00335497679458,0.9562751705432728,0.6631379637947118,0.33518110674076723,0.05975442755131474,0.0030387962890127363,0.006344418727825742,-0.007891736701506358,"(120, 302)",detected
2013-10-19 17:36:00,1,23,91,11244.0,0.596578428466209,"(43.24202280691719, 3.6591629638337935)",1.917943407487308,0.6501739678364976,0.30109659571958414,0.05313321540418439,0.007784826004256333,-0.00013986394959355472,-0.003791424069347409,-7.420026834791571e-05,"(120, 302)",detected
2013-10-19 17:48:00,1,26,97,10790.9,0.4748938235832285,"(59.24313202752322, 3.5768679724767836)",2.0521284253587453,1.1616124260355032,1.0595239663318452,0.313485040025426,0.040140392194945876,-0.004216795182433156,-0.03811756865476046,-0.0015791375385967035,"(120, 302)",detected
2013-10-19 18:00:00,1,16,70,16388.4,0.32288186904958804,"(2.344075802556695, 19.08925753077664)",1.9227159979556618,0.6279296875,0.24067020416259766,0.11407317593693732,0.01468868926167488,-0.00047348536608703113,-0.006040935524652012,-0.0003705831715055119,"(120, 302)",detected
2013-10-19 18:12:00,1,20,82,20657.6,0.46147098441152107,"(4.184818673918386, 27.528339220818452)",1.879594154601839,1.5063750000000002,1.2294756406249998,1.5928841194453076,0.2118816494453118,-0.11803474026006355,-0.2267599436577529,-0.03492276767944037,"(120, 302)",detected
2013-10-19 18:24:00,2,34,128,23672.2,0.5222392421336453,"(97.47946838616457, 3.344952291197302)",2.0379519971138755,1.9217162916811876,3.24515867258031,0.5752360925228156,0.8471905922180987,0.5901346474662746,1.514143109996353,0.03894470770190364,"(120, 302)",detected
2013-10-19 18:36:00,2,33,147,17382.2,0.4748938235832283,"(107.96608162754099, 2.3899789785195935)",2.113336829399322,0.9734400000000001,0.8615471104000002,0.16814908103731335,0.1671912621900813,0.028032696537616694,0.15147339385028613,9.954306321088326e-05,"(120, 302)",detected
2013-10-19 18:48:00,2,32,101,10113.6,0.624079133216196,"(2.5956486146857998, 115.25414977241097)",2.2235727791422097,0.5990449045050299,0.32926222784946885,0.0010978569143118527,0.0021324072292422756,3.25968031379963e-06,0.0012235328107035193,-1.4050611733327552e-07,"(120, 302)",detected
2013-10-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-19 19:12:00,1,24,66,9395.9,0.5321928094887365,"(4.050811230719091, 40.43469601565772)",1.9285113019775793,0.5921103395061729,0.23452348073904988,0.0927348081388798,0.009972668284304978,-0.0003028230980794463,-0.004825086469214816,-1.6573332250059258e-05,"(120, 302)",detected
2013-10-19 19:24:00,1,23,77,13028.1,0.5321928094887365,"(3.4841369186868363, 40.61467731056217)",1.9254030977157348,0.36679543026218453,0.09537983103543222,0.019041564758051157,0.002156100704302108,-1.355728792634354e-05,-0.0006583011926649287,-2.6566286788994365e-06,"(120, 302)",detected
2013-10-19 19:36:00,1,29,107,18665.0,0.6503825737995752,"(65.50432150985725, 4.138535632999901)",1.9861372326360918,0.5796670630202142,0.2608895532863616,0.06345637748632067,0.016077856498109843,0.00040683572549025926,0.004907395764677374,-0.00031339241393117917,"(120, 302)",detected
2013-10-19 19:48:00,1,38,117,18156.2,0.5453346856176321,"(119.62862197587093, 4.269671054001073)",2.0095114661509803,0.7936698133838751,0.5460742208967575,0.06559482476651957,0.014485614106124627,0.0003101006247075757,0.005571311042623024,-0.00032127404887914105,"(120, 302)",detected
2013-10-19 20:00:00,1,29,99,20133.9,0.566177809777199,"(61.58193072796992, 5.100335281882302)",1.9575707800586368,0.5550248062651195,0.2210130918017587,0.06723753152679103,0.011095701018174227,5.8777896732888584e-05,-5.697858987997468e-05,-0.0002973121088628366,"(120, 302)",detected
2013-10-19 20:12:00,2,49,156,25029.0,0.581591693556103,"(55.23516366360246, 147.92129892143151)",2.044566656817828,0.823199227418427,0.10660916314303355,0.43138913423812875,0.13263727364232897,0.03083408576303585,0.041222646206674624,0.0074752990998733105,"(120, 302)",detected
2013-10-19 20:24:00,1,18,84,19954.8,0.3643856189774727,"(3.873665144378119, 20.521759692223185)",1.8412297568739417,0.18285812267293747,0.015571871442215503,0.0033069366673908656,0.0004192134752513325,-4.7321385978684227e-07,-5.048794099356426e-05,1.4035348282999026e-07,"(120, 302)",detected
2013-10-19 20:36:00,1,27,114,24418.5,0.5584962500721158,"(4.274359524214372, 38.816808566953725)",1.7129161978344134,0.2561432031025081,0.04215949399046312,0.0013612911340610922,0.00037476751033054553,2.2775456215888444e-07,5.759575899125246e-06,-1.406458735241388e-07,"(120, 302)",detected
2013-10-19 20:48:00,1,24,98,22641.0,0.6228818690495885,"(3.2733873811551035, 38.95668508261301)",1.8853640558970486,0.337254050925926,0.08120834559897173,0.006023932296268039,0.0006875995957244989,-5.454609465363035e-07,-8.032686208542044e-05,1.2887230344702322e-06,"(120, 302)",detected
2013-10-19 21:00:00,2,42,159,24128.2,0.5230954434839876,"(256.47314535064436, 14.43568159476794)",2.452671269257613,1.0691790212429713,0.9540412448063065,0.0710059232942008,0.02080145816230569,0.0006838680800052388,0.004729794252190319,0.0004140469756247491,"(120, 302)",detected
2013-10-19 21:12:00,2,62,229,32036.7,0.7489178962031354,"(235.03685983710665, 16.22834375887436)",1.773243959628295,0.744210029154519,0.4289304410639921,0.06257581483517746,0.007453136062474249,-0.00015343515972356556,-0.004819097182814421,4.863169480718406e-05,"(120, 302)",detected
2013-10-19 21:24:00,1,27,73,4319.1,0.833985000288463,"(28.96459798165268, 5.753350736296044)",1.5084415578280688,0.13758065335568764,0.008460647005171686,0.0005590466921959815,0.0002269022813499478,7.269245048644291e-08,1.1196214070827341e-05,3.5306966152201414e-08,"(120, 302)",detected
2013-10-19 21:36:00,1,18,62,5093.5,0.6643856189774727,"(4.418044702700451, 6.9218245783453)",1.1840949166102643,0.0743741426611797,0.00026966223967006694,3.7443926176690026e-06,3.606804217098244e-07,2.50151664942645e-13,1.7103911359888337e-09,-3.3632569236833674e-13,"(120, 302)",detected
2013-10-19 21:48:00,3,66,201,27175.2,0.6870364719583406,"(266.4206938876056, 53.034084667173005)",1.9213815633642892,0.933135777185185,0.4858132818419179,0.22360172930392286,0.10373822551894116,0.015747809285124557,0.04459460062812235,0.00127809578012946,"(120, 302)",detected
2013-10-19 22:00:00,1,19,66,11691.2,0.4169925001442315,"(1.5466882284984713, 23.593662648694508)",1.8315257828012277,0.25070710016037323,0.04833799073716994,0.00037890659034586354,7.09248711169445e-05,8.267348898772273e-09,1.0127944680270312e-05,8.175312248957474e-09,"(120, 302)",detected
2013-10-19 22:12:00,2,37,115,14522.0,0.5813781191217042,"(492.24420109131904, 9.568111220992975)",3.3219375201467947,1.6772639198233008,2.599251269849016,3.387820406425737,3.635230128470483,12.757171215541977,5.854475593022764,-0.052440227886187074,"(120, 302)",detected
2013-10-19 22:24:00,2,41,127,15730.1,0.5813781191217042,"(458.79516011759483, 7.358498418990578)",2.9894766462176534,2.1407602349478667,4.315528581390286,0.6037163980623623,0.638241726553356,0.39616174360950335,1.3113327425470278,-0.003964239857166679,"(120, 302)",detected
2013-10-19 22:36:00,1,16,60,6144.7,0.6169925001442315,"(3.82779904033349, 6.368034292999843)",1.295495128834866,0.0663791232638889,0.0002735051107995304,5.149415458472054e-06,2.5500744307830173e-07,2.237988264993915e-13,3.3977224925956814e-09,-1.8789877849788694e-13,"(120, 302)",detected
2013-10-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-19 23:00:00,1,21,65,5055.5,0.36438561897747285,"(7.42793593079106, 4.110159307304178)",1.272758193397993,0.13081740632761038,0.0014150022011605254,0.0003627818346191034,1.0751389937036635e-05,-5.705321305509731e-10,-3.4655137162388925e-07,-3.5404895865812e-10,"(120, 302)",detected
2013-10-19 23:12:00,2,37,135,11300.1,0.5645991934118717,"(291.48896015897, 5.52905785904791)",2.7049530032617626,0.8502650309474487,0.6667167676262186,0.5443278022511372,0.5892775945845379,0.333741202701039,0.4811069741805227,0.0004082625808394802,"(120, 302)",detected
2013-10-19 23:24:00,1,17,36,2970.6,0.7199672344836364,"(15.50488366668721, 1.38482221566573)",1.6655122646461624,0.09350702218603706,0.006111072743075329,4.3717871717952056e-05,6.622549785010662e-06,9.793334242874799e-11,5.096764342067588e-07,5.574085064299356e-11,"(120, 302)",detected
2013-10-19 23:36:00,3,48,161,14215.3,0.6910892526166017,"(234.46241900538894, 23.225524257022442)",2.1439935051131545,0.979710580046271,0.6884501403809216,0.04027352203843908,0.06391684849107357,0.002906219796607339,0.046517392069777896,-0.0014388370271647489,"(120, 302)",detected
2013-10-19 23:48:00,2,37,155,16072.1,0.605889368905357,"(177.55365673607417, 18.317214134796643)",2.342406690765193,0.8650414242393465,0.4595240888602974,0.21291307844039942,0.15167887347787312,0.027096240196866947,0.0982243546941999,0.0029621987944591886,"(120, 302)",detected
2013-10-20 00:00:00,2,55,157,14781.4,0.6420038180337214,"(142.6151402028902, 19.96061737286737)",1.5846241624100126,1.0351989837837945,0.41293484210982656,0.8883094832833501,0.6616458432768509,0.5067717539381191,0.4175913403368747,0.021980589827418046,"(120, 302)",detected
2013-10-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 00:24:00,1,19,70,8354.9,0.4169925001442315,"(3.9206941282275416, 28.389247392240293)",2.007480822301629,0.3222044029741945,0.05953977394960466,0.017975403270875635,0.0026584527659666312,-8.138794079782282e-06,-0.00036873558904288454,1.647685655057283e-05,"(120, 302)",detected
2013-10-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 01:24:00,1,14,24,1989.3,0.49999999999999994,"(0.18560541952479426, 17.534174800255425)",1.729079055799039,0.29382288629737613,0.0827526506945448,0.0012711093622002113,0.00014791360921589386,-6.227038092962423e-08,-4.162406334525937e-05,-1.535773605399652e-08,"(120, 302)",detected
2013-10-20 01:36:00,1,17,71,12345.3,0.4169925001442315,"(2.054426592348122, 21.416161642945998)",1.9049868418147198,0.43313657642987996,0.12767042852483523,0.027957580802260323,0.006107206799693659,6.796306986665391e-05,0.001786024232673036,4.182557950460999e-05,"(120, 302)",detected
2013-10-20 01:48:00,1,18,74,16250.4,0.46147098441152107,"(2.539466200642714, 20.444193930076242)",1.7991542394916797,0.20098879743941472,0.02451550049901014,0.003611545713264913,0.0007102844635447412,9.120379320231473e-07,8.645836349826509e-05,6.799654674920523e-07,"(120, 302)",detected
2013-10-20 02:00:00,1,28,124,24143.2,0.5655828831440803,"(5.527295064639198, 24.988577951233815)",1.5050762722761053,0.3503097667638484,0.04991094865901726,0.0061234738294484534,0.0008896678766982823,1.510336371578563e-06,9.140047233304561e-05,1.425100794261697e-06,"(120, 302)",detected
2013-10-20 02:12:00,1,14,37,3520.8,0.5000000000000001,"(1.965113402573019, 11.183238245778632)",1.6923134396732227,0.8720845481049562,0.37381758982226787,0.40191778891041985,0.04744449486262811,-0.005026859552968081,-0.022138828238125213,0.0042016832073103645,"(120, 302)",detected
2013-10-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 03:00:00,1,15,64,12092.6,0.19999999999999993,"(3.967490184878015, 14.870605053217224)",1.8761423749153967,0.3907160493827161,0.05113870202713,0.032704168242706375,0.005051798870828645,-1.9751954501226814e-05,-0.0003426379772498606,-6.185672988940999e-05,"(120, 302)",detected
2013-10-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 03:48:00,1,14,57,7381.4,0.35849625007211594,"(0.5406205330283083, 23.44289595048817)",1.983103997663614,0.5302478134110786,0.25638305526986566,0.017439532780386187,0.002525576385232381,-4.304083292278055e-06,-0.0007084357650340821,-1.619928001852313e-05,"(120, 302)",detected
2013-10-20 04:00:00,1,14,49,4764.4,0.35849625007211594,"(0.4607588591152414, 26.484296085939704)",1.7540249418645746,0.4467930029154519,0.18620324014653758,0.009699864053122117,0.00286525313160038,1.1867444397321605e-05,0.0005488956877062877,-9.345143694941538e-06,"(120, 302)",detected
2013-10-20 04:12:00,1,16,48,3922.3,0.4736965594166207,"(0.5111156122708991, 27.9388843877291)",1.9486043456039805,0.5556640625,0.2869729995727539,0.012210117032130558,0.0014222679590737378,-5.827329941300305e-06,-0.0007584244760639395,-1.0821689998100185e-06,"(120, 302)",detected
2013-10-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 04:36:00,1,15,59,12495.4,0.3614709844115211,"(1.5331943592811648, 21.276329450242645)",1.970423279073603,0.3548148148148148,0.09431989026063099,0.012288708530203604,0.00251666158614029,4.138637129663662e-06,7.681900606087874e-05,-1.3369646479944095e-05,"(120, 302)",detected
2013-10-20 04:48:00,1,17,63,12079.4,0.31699250014423136,"(1.0577439908107138, 31.258432479777525)",2.0713649079762604,0.5963769590881336,0.3106243217782205,0.0352204497630273,0.010397131326158994,0.00014949303817153844,0.0027362512937206852,-0.0001312907933821044,"(120, 302)",detected
2013-10-20 05:00:00,1,17,52,7978.8,0.26438561897747254,"(0.7259625747645906, 29.590213895823645)",2.022633900638249,0.5594680778885949,0.28374117634722135,0.008057631158365866,0.0017524882081048452,3.485355371231038e-06,0.0002998805586625406,-5.587542189569684e-06,"(120, 302)",detected
2013-10-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 05:24:00,1,15,41,3412.0,0.36438561897747285,"(1.2176239660072365, 18.229995081611804)",1.9037566124069363,0.605037037037037,0.28013072153635127,0.06040498016440587,0.007817796503378632,-6.599296216474438e-05,-0.0018983578576346573,0.0001565467650056087,"(120, 302)",detected
2013-10-20 05:36:00,1,14,43,5123.1,0.3228818690495882,"(0.07586151781005412, 19.187874745926212)",1.5862219129418962,0.6388483965014577,0.4017236918715842,0.0004907356391959661,9.169758046663557e-05,6.882908845197913e-09,-4.352102115775303e-06,-1.8193392095299302e-08,"(120, 302)",detected
2013-10-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 06:12:00,1,14,38,5283.0,0.305889368905357,"(0.9242746854577195, 16.449351688168655)",1.891805812445612,0.3841107871720117,0.11781472619590667,0.01158959697621764,0.001767530393301729,-2.8901920941836937e-06,-0.0003114555629113434,-7.459569238278963e-06,"(120, 302)",detected
2013-10-20 06:24:00,2,31,75,7661.2,0.33339007365534407,"(4303.860772077142, 17.4682601809212)",9.257114927370232,52.82293722469132,2743.9172236657673,17135.64793057826,17113.208565093297,293053847.2981795,896431.0566023103,33941.91006447002,"(120, 302)",detected
2013-10-20 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 07:12:00,1,16,41,2464.6,0.4029747343394053,"(0.47269818849790823, 26.99396847816876)",1.7566626073623883,1.609375,2.41485595703125,0.3467559814453125,0.0873565673828125,0.010796712012961507,0.037871599197387695,-0.01070466823875904,"(120, 302)",detected
2013-10-20 07:24:00,1,14,40,3293.8,0.5643856189774729,"(0.29835267279812605, 17.685163810718358)",1.6331400736199235,1.1927842565597668,1.3298860646924324,0.040598526917311424,0.0048130765609136665,-3.712463532702733e-05,-0.003959609767799647,-5.6110862179162655e-05,"(120, 302)",detected
2013-10-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 07:48:00,1,14,38,3657.6,0.3228818690495882,"(0.24077439795390276, 18.775709118529612)",1.6035533905932737,0.6306486880466473,0.3778302208794805,0.014653662186877477,0.0028497855222707285,7.350493648945566e-06,-0.00023005219709768454,-1.6885293077743903e-05,"(120, 302)",detected
2013-10-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 09:48:00,1,15,24,1589.2,0.3228818690495882,"(0.23164295578756366, 20.006452282307674)",1.4666666666666666,0.41975308641975306,0.16821825941167506,0.0027202417577870276,0.000290982442077316,-2.5792844330540053e-07,-0.00011934181003009177,-2.2213686621343717e-08,"(120, 302)",detected
2013-10-20 10:00:00,1,16,34,2460.4,0.3228818690495882,"(0.08662553865659817, 22.78004112801007)",1.3125,0.3349609375,0.1105051040649414,0.0005600787699222565,6.607547402381897e-05,-9.468941838952638e-09,-1.9235161744290963e-05,-8.480128599330783e-09,"(120, 302)",detected
2013-10-20 10:12:00,1,16,39,3431.8,0.3228818690495882,"(0.1886366277271172, 23.007196705606216)",1.5388325214724776,0.33978271484375,0.11172724142670631,0.0017289943070863956,0.0002247486272608512,-6.135254710524477e-08,-5.275781110830602e-05,-1.2595338915258742e-07,"(120, 302)",detected
2013-10-20 10:24:00,1,14,30,2409.7,0.19999999999999993,"(0.20176210488190804, 18.0070291039093)",1.6601886205085203,0.603862973760933,0.34866756729763965,0.006633076892605686,0.0009629115217630654,-2.9845059967849947e-07,-0.0002894085314025522,-2.4151617000694658e-06,"(120, 302)",detected
2013-10-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 10:48:00,1,14,28,1679.2,0.3228818690495882,"(0.07533767229519128, 17.671915074957557)",1.2857142857142858,1.177113702623907,1.3621689304626474,0.015446458416962867,0.0018542719737542999,-6.710417836031242e-06,-0.0017763138894587153,-7.310989029734546e-06,"(120, 302)",detected
2013-10-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 11:12:00,1,15,35,3378.3,0.41699250014423145,"(0.11770855642486566, 20.863243824527512)",1.6,0.4351604938271605,0.18513895808565764,0.0005315694694838953,7.826650189202306e-05,-1.6020539568874423e-09,-1.4738698174238238e-05,-1.5883490759142494e-08,"(120, 302)",detected
2013-10-20 11:24:00,1,16,43,4182.8,0.3643856189774727,"(0.0887094823992598, 24.173790517600743)",1.7004441738241591,0.35540771484375,0.12447405233979225,0.00018963893035106594,3.265752548031742e-05,5.582285509580116e-10,-2.5860191961712964e-06,-2.5086748088219094e-09,"(120, 302)",detected
2013-10-20 11:36:00,1,20,54,5579.6,0.46147098441152107,"(0.5301579200207556, 36.575105237873984)",1.743198051533946,0.5875,0.3257118055555556,0.018416666666666665,0.0028240740740740735,-1.926440329218083e-07,-0.0006330246913580247,-2.036574074074073e-05,"(120, 302)",detected
2013-10-20 11:48:00,1,19,48,4558.2,0.41699250014423145,"(0.5032118391759681, 35.549419739771395)",1.9221481726405951,0.5992127132235019,0.3392892993118781,0.01958895333426229,0.004178804768980976,1.9806999056048146e-05,0.00015225185483365108,-3.220446982013022e-05,"(120, 302)",detected
2013-10-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(120, 302)",no pil E/W
2013-10-20 12:12:00,1,19,50,4076.6,0.46147098441152107,"(0.900848926390637, 34.53189961162106)",1.8913173075023366,0.8833649220002916,0.702993786002222,0.0905207569650063,0.019057569112726998,0.00044628845671114555,-8.770792569125739e-06,-0.0006537349097074012,"(120, 302)",detected
2013-10-20 12:24:00,1,17,45,3825.9,0.37548875021634703,"(0.6482345957231743, 26.535588933688597)",1.900806382293221,0.7524933848972115,0.5135226749636636,0.045098438798971796,0.0065606211822141006,-2.2516475831037217e-05,-0.0029052459428714587,-0.00011057998628721116,"(120, 302)",detected