,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 10:24:00,1,17,36,2055.0,0.5692803572458797,"(23.584395067924863, 1.6288402261927901)",1.8440730826422058,0.4652961530633014,0.16416879245609017,0.029131116142556767,0.003574960128060518,-3.628423018058577e-05,-0.0014289703965732513,-3.798972991134437e-06,"(159, 306)",detected
2013-12-28 10:36:00,1,18,45,2980.1,0.5128425850663271,"(27.107814213219704, 2.7385910155384723)",1.998364597137619,0.7830075445816189,0.40872499987063476,0.19892296094020082,0.026346697088421456,-0.0009802632294169998,-0.011328169831495085,-0.0016361816304574523,"(159, 306)",detected
2013-12-28 10:48:00,2,32,102,8295.3,0.7535421054353524,"(12.33064206754296, 49.118954706650584)",1.8655776503073436,0.5835893780761487,0.11010095825872143,0.14799015483693112,0.06422880045749935,0.006252489660553778,0.01722094511505171,-0.0003444818704010518,"(159, 306)",detected
2013-12-28 11:00:00,2,39,105,8066.2,0.823546476731224,"(49.165237417730566, 18.496031138274844)",1.7527010015212148,0.645032098353188,0.051102604513340484,0.3061117072532382,0.06621733263587068,0.009407759319467027,0.013994522550992912,-0.0006100907205937147,"(159, 306)",detected
2013-12-28 11:12:00,2,40,116,9615.3,0.8223076420385204,"(18.25745282415013, 48.30536768867039)",1.560507755419574,0.4945435961600311,0.01868822577362405,0.1123788560460121,0.040459293535720586,0.0023885111488468388,0.0051695317602342165,0.0013182823548138804,"(159, 306)",detected
2013-12-28 11:24:00,2,34,90,6908.0,0.8070340414790186,"(14.976716662621019, 38.68549367605991)",1.6837863923979166,0.337431248860488,0.017591565265933307,0.03736387027469059,0.007546092346977397,0.0001043407035981338,0.0009312079825878124,7.189095459000663e-05,"(159, 306)",detected
2013-12-28 11:36:00,2,43,122,10623.8,0.8388200772907256,"(12.727242271011669, 93.92059826054978)",1.74680693888856,1.0836386353329908,0.39497859648084155,1.9699896278662863,1.1005181621642806,1.620314349979893,0.6855245671614557,0.018567649677961262,"(159, 306)",detected
2013-12-28 11:48:00,2,30,90,7364.0,0.762277143021979,"(7.816217257480542, 45.141254006887266)",1.7887650301300753,0.671110299488678,0.18661153938042502,0.2794679714237957,0.11369154706002028,0.02021217964472364,0.04911193621006131,0.0014697292672520498,"(159, 306)",detected
2013-12-28 12:00:00,1,15,36,2353.2,0.5692803572458797,"(0.6928597850981255, 20.00237831013997)",1.6966498312203886,0.6438518518518519,0.36088924005486966,0.033256936543413315,0.0034479001160392492,-3.33277279324558e-05,-0.0020291191116676224,1.5887755684324173e-05,"(159, 306)",detected
2013-12-28 12:12:00,1,18,71,5776.5,0.5369046317843286,"(9.48548097616941, 6.527590919255424)",1.5634519790961638,0.21004801097393688,0.00150539994091536,0.002358722959897614,0.00027504381770464617,-1.0316523361791818e-07,-3.063091124076916e-06,-1.9604706900347458e-07,"(159, 306)",detected
2013-12-28 12:24:00,1,19,82,8431.0,0.624275000206045,"(1.1596560710266708, 27.44268311025987)",1.9240183782160023,0.23769256937357242,0.04770664430986234,0.0016113525791722548,0.00017182871063238183,-7.775660518400332e-08,-3.449784217399729e-05,4.613807887866141e-08,"(159, 306)",detected
2013-12-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 14:24:00,1,22,67,5784.8,0.4215682143475281,"(44.37302513242747, 1.0836848242824786)",2.1054456887906654,0.6574317555722515,0.391983053716468,0.010146975255779612,0.0010462989171292482,-3.3634084628725547e-06,-0.0006538319695002302,-5.568667420331738e-07,"(159, 306)",detected
2013-12-28 14:36:00,2,37,104,7896.3,0.4825884796647967,"(504.6833326292455, 3.534385088472135)",3.3744003714158297,6.458810185185184,40.26012643623542,275.71534534073356,271.66012622382516,74347.79307097396,1721.5259639795468,177.2880274131635,"(159, 306)",detected
2013-12-28 14:48:00,1,23,52,3917.5,0.30833320321289975,"(4.252045075926155, 39.46732251300666)",1.8893845270745964,0.4545491904331388,0.13405291537108277,0.03531174910001532,0.004657299987466159,-5.608148280482792e-05,-0.0016317906954043371,2.0543158543850265e-05,"(159, 306)",detected
2013-12-28 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 15:24:00,1,15,49,5670.0,0.19299678577609924,"(20.54239136606183, 0.09570387203341046)",1.5333333333333334,0.32103703703703707,0.10116189849108366,0.0003899011264542961,5.194679022506669e-05,-2.6609569287691028e-09,-1.0087120123407742e-05,-6.897419948153378e-09,"(159, 306)",detected
2013-12-28 15:36:00,1,23,111,12578.5,0.3358539286332421,"(27.114727953266744, 5.367485485468443)",1.6943722934120493,0.33771677488287993,0.051123717708751,0.017773377272507312,0.002936357136305504,-1.2601057080082834e-05,-0.0003926558423346249,1.7064491147115648e-05,"(159, 306)",detected
2013-12-28 15:48:00,1,22,71,7065.2,0.3957035716346165,"(26.247581472696645, 2.9861847610695906)",1.6334104019338362,0.2114012021036815,0.02829547191086783,0.002792358033307735,0.00027450494143470175,7.902682501938751e-08,1.1680183148073538e-05,2.2696699875469322e-07,"(159, 306)",detected
2013-12-28 16:00:00,1,15,33,2472.7,0.3083332032128998,"(20.031310349821386, 0.28297536446432814)",1.7885618083164128,0.42133333333333334,0.16776814266117968,0.00018383820027436187,1.983588355433779e-05,-8.81539199152938e-11,-5.476591752432171e-06,-1.1945818187714638e-09,"(159, 306)",detected
2013-12-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(159, 306)",no pil E/W
2013-12-28 16:24:00,1,18,50,5207.6,0.23898651361715112,"(29.2156155995257, 0.20268505406906778)",1.6456289079755357,0.7717764060356653,0.5793366820117379,0.01721076699592098,0.0023443384937366276,-4.8115632521885384e-06,-0.0010817114138736833,-1.4092466406334622e-05,"(159, 306)",detected
2013-12-28 16:36:00,1,19,53,4153.8,0.3083332032128998,"(32.04821349507672, 0.5716695458589434)",1.7078814457003069,0.8132380813529669,0.6158071096596108,0.012292558769057297,0.0017660105077520211,2.160233123359758e-06,-0.0006213949396023429,-7.939685839109949e-06,"(159, 306)",detected
2013-12-28 16:48:00,1,17,39,2877.5,0.2765628573076929,"(25.501398766503662, 0.3662482923198699)",1.896625922771723,0.3580297170771423,0.1210283956101793,2.479968119949151e-05,2.9080083178550242e-06,-3.4850375830353614e-12,7.484838512627716e-07,2.4448283372242967e-11,"(159, 306)",detected
2013-12-28 17:00:00,1,16,31,1985.1,0.23898651361715112,"(22.67772116832903, 0.05144549833763701)",1.3879441738241591,0.33294677734375,0.10985219851136208,0.00016750402664911235,1.9761341718549374e-05,-8.469421176361026e-10,-6.015688981675371e-06,-7.584984886271212e-10,"(159, 306)",detected
2013-12-28 17:12:00,1,16,44,3207.0,0.5692803572458797,"(29.768314082659714, 0.7650192506736229)",2.0499368670764584,0.2236328125,0.04512500762939453,0.0017956886440515514,0.0004918966442346572,3.4696366866052126e-07,4.495816574490161e-05,3.0551575877502103e-07,"(159, 306)",detected
2013-12-28 17:24:00,1,20,53,3863.2,0.2765628573076929,"(35.11279174424115, 0.46352404523253077)",1.9535533905932738,0.42246875,0.16929937597656253,0.0011069621510009513,0.00013625248303222341,-1.0717673252508544e-08,-3.9524547903521364e-05,-5.181875305283319e-08,"(159, 306)",detected
2013-12-28 17:36:00,1,30,78,6350.1,0.39570357163461645,"(58.6993318001121, 6.293771648163758)",1.8347210186780871,1.0471111111111109,0.7128624197530861,0.39723221451851415,0.05509451970370222,-0.0022920850138647532,-0.013182243597169482,0.007821583873408863,"(159, 306)",detected
2013-12-28 17:48:00,1,32,86,7626.7,0.5407089286744513,"(71.42584214592068, 4.81206107988577)",1.825634694274468,1.15399169921875,1.0166972614824772,0.369501382546332,0.05970153861289873,-0.0003018174101597806,-0.007932127607694517,0.008862058184699501,"(159, 306)",detected
2013-12-28 18:00:00,1,27,63,5154.3,0.37150168271286044,"(63.7883902814175, 0.1631766701494548)",1.7573980543816974,0.570212874053752,0.32183269610193493,0.00010415514013425454,1.0335682261149826e-05,-3.387013647877809e-10,-5.6838065221475526e-06,-1.677704782854572e-11,"(159, 306)",detected
2013-12-28 18:12:00,1,36,100,9576.7,0.49905951698939455,"(108.31281391897778, 0.8514717953079609)",1.9714045207910316,1.474054783950617,2.10557451264158,0.1040309974728258,0.015063679612342944,-0.00014194609325797293,-0.009971718880827245,0.000579177498361835,"(159, 306)",detected
2013-12-28 18:24:00,1,39,112,11926.7,0.5169925001442316,"(126.86981331842968, 0.744221769289596)",1.891370665827964,1.0627511140331651,1.1032468293953095,0.017648530748130116,0.00388221862932471,1.823867914600828e-05,0.0011809214658242413,2.6457316274517183e-05,"(159, 306)",detected
2013-12-28 18:36:00,1,56,144,13459.6,0.684068212744178,"(236.22492593847903, 6.411113022559874)",1.9571067811865477,4.255415224125364,16.245217399654557,9.512394163689276,1.2324457501795372,-1.7921934180754633,-3.0324683044395955,3.8203593843240173,"(159, 306)",detected
2013-12-28 18:48:00,1,45,128,12054.8,0.6118582142651102,"(99.44526664013875, 4.88402628915421)",1.6223577034313306,1.1334540466392318,1.055411025765795,0.5065426944966755,0.2244123728979464,0.07464875305737095,0.21359564503339998,-0.0123415018462847,"(159, 306)",detected
2013-12-28 19:00:00,1,23,82,7862.3,0.572479274579658,"(15.504306841425347, 5.780278138811814)",1.6254250569934885,0.44259061395578203,0.040885234255593254,0.06388946868822312,0.0037463437217859765,-3.2177854380042477e-06,0.00014006243511859473,5.787030119935209e-05,"(159, 306)",detected
2013-12-28 19:12:00,1,22,73,7854.8,0.3439078460082293,"(38.28705937636242, 1.1977891084860468)",1.8778958408629436,0.5710618582519408,0.28774112287913794,0.017994290647447803,0.002634147089014459,-5.716426063597895e-07,-0.0001513546199955811,1.812639928518858e-05,"(159, 306)",detected
2013-12-28 19:24:00,1,37,105,11148.0,0.47651371077506943,"(81.2860610281814, 4.698923956803572)",1.775634724590135,0.5652774761613331,0.2535069050887256,0.018719373596198564,0.003574917469524921,1.4689315070316089e-05,0.00013470178572535542,2.528767912836952e-05,"(159, 306)",detected
2013-12-28 19:36:00,1,36,109,12936.8,0.4568703502393641,"(89.05661409708817, 3.5449732044991116)",1.9035253315161442,1.2504072359396434,1.3332652957544036,0.12056190298399348,0.02069611192374358,0.000341986614622024,0.00015710003944208878,0.000975600222740473,"(159, 306)",detected
2013-12-28 19:48:00,3,49,141,15085.3,0.6167132143063188,"(371.5663509237544, 8.324805538830619)",2.5624988947043654,1.7780133989277351,2.8741070612078987,0.4679128286770248,0.151256551578905,0.03220528093546654,0.09827125932965555,0.024125632318073926,"(159, 306)",detected
2013-12-28 20:00:00,1,17,54,5946.6,0.48427115649489827,"(19.17730168358817, 3.888874787000069)",1.892804089980217,0.25540403012416035,0.028656943870362425,0.007797761640966679,0.0011217992024957597,-3.2954540432649344e-06,-0.00018148733714670734,-3.8491289756607487e-07,"(159, 306)",detected
2013-12-28 20:12:00,2,49,152,17317.8,0.6335508514405116,"(368.1128746505182, 7.767227390298197)",2.558272225700559,1.863097073750135,3.2061804241150655,0.8374742061801079,0.5813604063055595,0.4034768044126716,0.9311050755062921,0.04195499233126861,"(159, 306)",detected
2013-12-28 20:24:00,2,49,161,21178.7,0.6555532146359907,"(388.7576108018644, 6.663307565482626)",2.599088552231171,1.5581858784706415,2.275198349454399,0.4001011049161582,0.254179990710399,0.08031602675326356,0.3321599221012576,0.010943783514534032,"(159, 306)",detected
2013-12-28 20:36:00,2,33,81,7554.2,0.4794161564536897,"(506.1647511560574, 4.685627631821433)",3.650546588834408,2.6553672585479857,6.697811995453831,46.86115933789128,47.549999852587746,2244.564675891456,122.81903699606677,1.9883557346830543,"(159, 306)",detected
2013-12-28 20:48:00,2,32,108,13080.8,0.5273196701007291,"(124.70040009225926, 9.951817649676235)",2.2329951288348657,1.1967490608564986,1.0832102248632702,0.08024212685548535,0.0007418456119976937,-5.674652115121186e-06,-0.0004202595253158526,-7.471667213576399e-07,"(159, 306)",detected
2013-12-28 21:00:00,2,33,116,16234.4,0.49905951698939455,"(110.2870099632265, 4.5633688246522865)",2.1371791495327632,1.0105320000000002,0.8897609582239997,0.07172959498728534,0.14639343189931026,0.014992829390010917,0.137923734110266,0.0005068009192804313,"(159, 306)",detected
2013-12-28 21:12:00,1,39,135,18363.6,0.5169925001442316,"(96.23755307623547, 4.326549487867084)",1.7933621922295966,0.8374832122366639,0.5858700162522131,0.036888620032318235,0.010139119846645098,0.00018659459737055298,0.007230067628666547,-6.0267536667112e-05,"(159, 306)",detected
2013-12-28 21:24:00,2,60,186,23562.9,0.7021549931171118,"(97.17757061049306, 37.85152543470466)",1.4875805665989839,0.3552963632088787,0.012424359633235101,0.018760929946651343,0.00332813116738464,2.2617072895249086e-05,0.00023702002502487538,1.341898269036793e-05,"(159, 306)",detected
2013-12-28 21:36:00,3,78,261,30889.2,0.772175190229402,"(324.21954451708564, 14.354048556507461)",1.654002478318202,1.1959386376780818,1.1996920948997594,0.16332649453330478,0.18252090305873916,0.031512975270918855,0.19960964891113941,0.00018917392613768819,"(159, 306)",detected
2013-12-28 21:48:00,3,74,255,30564.1,0.8102996053156503,"(289.16942618043487, 12.964783371583007)",1.7294967034769853,1.0922427773711028,0.8532477566111982,2.3217902257994223,2.1594962549390315,4.835424918920556,1.9839399244395635,0.024397132718250614,"(159, 306)",detected
2013-12-28 22:00:00,2,64,193,22986.5,0.742745846748485,"(255.10507658777982, 11.7786039677757)",1.7399271728019903,1.812421533705628,2.765188267153104,0.711236055712337,0.5093807056862119,0.30636118113224375,0.7756860225304134,-0.012071598698777178,"(159, 306)",detected
2013-12-28 22:12:00,1,36,129,18007.3,0.545252653255566,"(99.91088011266031, 3.361342109561914)",1.9658209061583465,0.9296624942844078,0.7554121681880053,0.0942665343238085,0.0292419900272569,0.001291178731700755,0.016930030961457277,-0.0008306377959163922,"(159, 306)",detected
2013-12-28 22:24:00,2,47,150,19048.3,0.672924996743996,"(241.65241149605492, 11.756469169995084)",2.294481285820552,1.8731919903754033,3.014954876177372,1.1489485886040196,1.132091191450425,1.2881950784763447,1.8767879981412763,0.08711411138369407,"(159, 306)",detected
2013-12-28 22:36:00,2,88,296,36580.6,0.7631752584343803,"(241.45499223190052, 8.94351873988626)",1.387309785462332,0.7017591435900397,0.42014715893012056,0.20328371006982132,0.21017918198083163,0.04343602039754501,0.1359859989804869,0.000863528839548662,"(159, 306)",detected
2013-12-28 22:48:00,3,86,304,36325.0,0.7712586196295758,"(272.0556059859953, 10.534407693895115)",1.4564515580923143,0.8029145185185185,0.5468303965614046,0.2975896283050768,0.29245479023659166,0.08627388509874644,0.21457223820864887,0.0007777979572912361,"(159, 306)",detected
2013-12-28 23:00:00,3,72,200,21438.7,0.7272411488635281,"(226.25517845229277, 9.10378085913134)",1.5303300858899105,0.8279280960648148,0.5935676756406139,0.39663504838296937,0.4152132393403567,0.16849737630142236,0.31526268222308274,0.0010961880006002261,"(159, 306)",detected
2013-12-28 23:12:00,3,88,257,27087.8,0.7750844292958431,"(280.69866646125735, 9.317007519933842)",1.4222082833244398,0.5892422400838032,0.3010422601077577,0.19813696127612077,0.21158329356474934,0.04332081805919944,0.11525898072328386,0.00026555941644959905,"(159, 306)",detected
2013-12-28 23:24:00,2,66,222,24134.8,0.7260691012361314,"(272.58483659969374, 9.833811418954369)",1.8194433503134124,1.2825337444432163,1.4353561001293498,0.7176092697721935,0.7626499597569305,0.5640779675399872,0.9027117772415274,0.011659782266716406,"(159, 306)",detected
2013-12-28 23:36:00,2,80,257,27176.3,0.8296221317225154,"(422.38917613342505, 11.010665638726884)",1.7247082425360876,1.520210098677437,2.0912992257255008,0.1847021860395314,0.24342633374783018,0.05158347058619255,0.35046931272051846,0.0018422652174042223,"(159, 306)",detected
2013-12-28 23:48:00,3,83,252,27107.0,0.7946077347568218,"(396.9809209902763, 15.205385210135265)",1.6918844201348537,1.035339914512518,0.8884040165579643,0.1256916237259666,0.04896152841507548,0.003579230838048593,0.026820612953370522,-0.0013934838633703627,"(159, 306)",detected
2013-12-29 00:00:00,3,92,304,32347.4,0.868339874235274,"(425.8984537898178, 19.4527167787441)",1.618605307015559,0.9755012999453768,0.7471791916563487,0.22498412063949458,0.06695753585271572,0.0062492827341042835,0.019587794263774723,-0.005337113961851906,"(159, 306)",detected
2013-12-29 00:12:00,3,86,263,26116.5,0.8288736217846695,"(409.0320701381476, 13.738654896052108)",1.666922547201481,1.2398852729220673,1.3644355918343412,0.1865735808010651,0.17368881599109934,0.03126673182630057,0.18952193484128244,-4.06288091188145e-05,"(159, 306)",detected
2013-12-29 00:24:00,2,76,203,19278.9,0.7567729979379106,"(453.9743596530438, 10.642833329412353)",1.8721614637823933,1.7566993506935444,2.821667936310525,0.18800496908806846,0.08835875302262192,0.010878326727087054,0.08922391265797289,-0.0033697868542456495,"(159, 306)",detected
2013-12-29 00:36:00,1,38,113,10791.2,0.5782618338534764,"(79.22442720341817, 6.731476068274565)",1.7225222137556768,1.1012356028575596,0.8625824746086704,0.2250931952157289,0.07258892509637449,0.009124472218231674,0.06640377351708952,-0.0016846723619027958,"(159, 306)",detected
2013-12-29 00:48:00,2,47,159,15575.0,0.6803680675384178,"(461.9044775930759, 10.729194932363523)",2.780192501240683,2.158998480784262,4.17280258475714,8.697828616387959,8.572386150526585,74.01935029627487,17.410962242182094,-0.5670401571529169,"(159, 306)",detected
2013-12-29 01:00:00,1,25,101,14064.3,0.4577014288186822,"(55.43807824496365, 2.1452550883696766)",1.8748023074035525,1.1056,1.0469836799999999,0.27936170495999924,0.05609121894399843,0.0035825972337704902,0.009185757909809116,-0.006038668544268683,"(159, 306)",detected
2013-12-29 01:12:00,2,54,194,23461.0,0.7446544648090598,"(460.16127123171185, 10.319860843759756)",2.5200603911238004,1.5683234410217881,2.196344972090856,4.141476041728106,4.158239584373744,17.25592554022977,6.151400890550584,-0.07007634397475293,"(159, 306)",detected
2013-12-29 01:24:00,2,58,181,19004.7,0.6797252672171764,"(374.63018264964427, 6.595770163422905)",2.2731141454063093,1.421545764288641,1.8711234803120198,1.4602920055997572,1.5227855634039273,2.2707952176351878,2.082748363399552,-0.0004683523303523618,"(159, 306)",detected
2013-12-29 01:36:00,2,52,151,14195.9,0.6685820512169949,"(450.6018669783064, 7.378148104649723)",2.5738580852608837,2.1347132227057544,4.2510959830443245,5.897334035953358,6.030370671397611,35.961819987022885,12.390003188989516,-0.11480332461924547,"(159, 306)",detected
2013-12-29 01:48:00,2,40,109,9379.4,0.5169925001442316,"(285.19034968640176, 4.424393903341841)",2.4587310601229375,0.9891912084376533,0.92388276178946,0.136088612528628,0.10591957916787238,0.012716055213685183,0.10156387135707877,0.000130468737581465,"(159, 306)",detected
2013-12-29 02:00:00,2,34,99,10062.5,0.49905951698939455,"(390.307075084094, 2.421088908775971)",3.2293820550948036,1.7137537717041196,2.859550104929005,0.21818876647690313,0.17044101680701967,0.03285943011358434,0.2868893082484748,-0.0007639527238516765,"(159, 306)",detected
2013-12-29 02:12:00,3,65,187,17568.0,0.7388400147830732,"(607.1153859464263, 19.951921745881627)",2.4395160383834433,4.0518074074074075,14.602950456686965,4.662611010096981,1.7128489654095942,4.3360584641805415,2.4162104335999137,-2.1515942890645885,"(159, 306)",detected
2013-12-29 02:24:00,3,46,164,17781.2,0.6312782144299458,"(560.7447861747422, 16.750865999170927)",3.191547460479197,3.8654039810681082,13.469724081223987,6.837733421953145,6.026810120765,38.663079869875226,18.649054525752653,-1.4155856106716316,"(159, 306)",detected
2013-12-29 02:36:00,3,61,209,23832.5,0.6728527988003093,"(449.16368088159527, 17.121018571956746)",2.435549876965964,1.7875207528560852,2.785520962032826,0.6957906903907897,0.23592956030289203,0.08110508807861205,0.09783157118165595,-0.05059079848172896,"(159, 306)",detected
2013-12-29 02:48:00,2,45,137,13034.4,0.5360547076873556,"(282.6176006189891, 2.099571098182579)",2.3096673076120977,1.4860002360120703,2.140633351032321,0.00933371198873916,0.012067185417782476,0.00012569067967173266,0.01583328135260032,2.45546230019955e-05,"(159, 306)",detected
2013-12-29 03:00:00,2,43,139,14510.4,0.5928268339771035,"(197.96715448726303, 12.298626243634033)",2.262566695392367,0.925438632200285,0.6297171068022633,0.5513241904255165,0.32847178741997923,0.1373300626134681,0.18202424888135238,-0.026065419033543806,"(159, 306)",detected
2013-12-29 03:12:00,2,37,119,12410.9,0.5724792745796579,"(155.05230528172288, 6.509256279838738)",2.18680238501166,0.7114524472142723,0.3921580759895168,0.3281572643534023,0.21814490372987586,0.05796949787300931,0.11474812304863714,-0.006790190436403623,"(159, 306)",detected
2013-12-29 03:24:00,3,49,159,18875.0,0.6486499965379516,"(281.13295819160976, 14.741191468254243)",2.2881386740126115,1.8376376235187997,2.7134663095843474,2.6060796025181387,1.4608639059560136,2.8162876259976652,1.7718901810089736,-0.43977719383098246,"(159, 306)",detected